DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2022|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|ORELLANA|1
2022|05 Mayo|F|CONSTRUCCIÓN.|GALAPAGOS|1
2022|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ORELLANA|1
2022|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2022|09 Septiembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|GUAYAS|1
2022|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2022|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|1
2022|07 Julio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|2
2022|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|1
2022|03 Marzo|P|ENSEÑANZA.|COTOPAXI|33
2022|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|36
2022|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|337
2022|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1812
2022|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|366
2022|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|8
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|1965
2022|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|216
2022|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|260
2022|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|51
2022|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|34
2022|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|2381
2022|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|17
2022|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|59
2022|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|851
2022|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|215
2022|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|68
2022|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|493
2022|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|128
2022|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|825
2022|05 Mayo|P|ENSEÑANZA.|GUAYAS|100
2022|10 Octubre|F|CONSTRUCCIÓN.|PICHINCHA|285
2022|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1333
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|2695
2022|01 Enero|F|CONSTRUCCIÓN.|PICHINCHA|188
2022|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|134
2022|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|346
2022|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|196
2022|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|140
2022|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|139
2022|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|302
2022|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|193
2022|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|13
2022|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|58
2022|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|49
2022|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|300
2022|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|PICHINCHA|78
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|103
2022|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|64
2022|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|39
2022|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|7
2022|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|37
2022|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|12
2022|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1039
2022|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|44
2022|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|52
2022|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|444
2022|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|381
2022|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|147
2022|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|355
2022|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|50
2022|12 Diciembre|P|ENSEÑANZA.|CHIMBORAZO|40
2022|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|AZUAY|152
2022|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|292
2022|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|5
2022|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|39
2022|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|113
2022|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|17
2022|10 Octubre|F|CONSTRUCCIÓN.|AZUAY|54
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|29
2022|01 Enero|F|CONSTRUCCIÓN.|MANABI|74
2022|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|GUAYAS|206
2022|08 Agosto|P|ENSEÑANZA.|AZUAY|47
2022|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|15
2022|05 Mayo|P|ENSEÑANZA.|CARCHI|2
2022|03 Marzo|P|ENSEÑANZA.|CHIMBORAZO|56
2022|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|31
2022|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|112
2022|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|46
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|70
2022|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|19
2022|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|73
2022|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|49
2022|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|59
2022|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|235
2022|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|151
2022|04 Abril|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|7
2022|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|243
2022|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|81
2022|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|32
2022|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|15
2022|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|85
2022|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|59
2022|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|MANABI|68
2022|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|3
2022|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|135
2022|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|65
2022|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|11
2022|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|44
2022|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|NAPO|38
2022|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|29
2022|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|2
2022|01 Enero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|PICHINCHA|12
2022|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|31
2022|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|27
2022|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|12
2022|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|17
2022|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|13
2022|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|43
2022|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|70
2022|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|MANABI|56
2022|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|16
2022|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|7
2022|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|140
2022|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|11
2022|10 Octubre|F|CONSTRUCCIÓN.|PASTAZA|38
2022|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|26
2022|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|127
2022|01 Enero|V|SIN ACTIVIDAD ECONOMICA - CIIU|EL ORO|14
2022|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|45
2022|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|20
2022|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|55
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|135
2022|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CHIMBORAZO|81
2022|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|79
2022|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|97
2022|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|12
2022|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|22
2022|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|91
2022|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|3
2022|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|23
2022|12 Diciembre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|EL ORO|3
2022|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|47
2022|09 Septiembre|F|CONSTRUCCIÓN.|SUCUMBIOS|7
2022|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|51
2022|04 Abril|F|CONSTRUCCIÓN.|SUCUMBIOS|12
2022|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|11
2022|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|51
2022|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|50
2022|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|31
2022|05 Mayo|F|CONSTRUCCIÓN.|MANABI|49
2022|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|53
2022|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|154
2022|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|59
2022|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|8
2022|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|COTOPAXI|44
2022|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|25
2022|05 Mayo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|CHIMBORAZO|3
2022|01 Enero|F|CONSTRUCCIÓN.|NAPO|19
2022|03 Marzo|F|CONSTRUCCIÓN.|TUNGURAHUA|48
2022|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|17
2022|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|104
2022|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|5
2022|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|122
2022|07 Julio|P|ENSEÑANZA.|COTOPAXI|34
2022|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|18
2022|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|8
2022|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|128
2022|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|6
2022|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|4
2022|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|8
2022|12 Diciembre|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|17
2022|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|65
2022|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|49
2022|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|3
2022|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|6
2022|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|37
2022|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|18
2022|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|ZAMORA CHINCHIPE|18
2022|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|6
2022|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|90
2022|02 Febrero|F|CONSTRUCCIÓN.|PICHINCHA|98
2022|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|SANTA ELENA|28
2022|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|13
2022|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|97
2022|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|20
2022|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|2
2022|01 Enero|P|ENSEÑANZA.|LOJA|50
2022|06 Junio|F|CONSTRUCCIÓN.|CHIMBORAZO|11
2022|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|38
2022|06 Junio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|41
2022|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|TUNGURAHUA|1
2022|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|10
2022|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|21
2022|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|39
2022|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|16
2022|08 Agosto|V|SIN ACTIVIDAD ECONOMICA - CIIU|ESMERALDAS|8
2022|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|69
2022|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|15
2022|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SUCUMBIOS|10
2022|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|27
2022|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|4
2022|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|11
2022|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|17
2022|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|4
2022|02 Febrero|F|CONSTRUCCIÓN.|CAÑAR|6
2022|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|48
2022|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTA ELENA|1
2022|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|2
2022|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|23
2022|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|18
2022|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|5
2022|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|29
2022|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|10
2022|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|32
2022|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|3
2022|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|MANABI|77
2022|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|15
2022|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|9
2022|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|25
2022|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|48
2022|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOJA|1
2022|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|23
2022|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|2
2022|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|4
2022|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|11
2022|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|6
2022|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|21
2022|09 Septiembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|TUNGURAHUA|2
2022|06 Junio|V|SIN ACTIVIDAD ECONOMICA - CIIU|AZUAY|8
2022|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|14
2022|09 Septiembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|PICHINCHA|4
2022|10 Octubre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|25
2022|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|20
2022|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|28
2022|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|17
2022|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|28
2022|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|CHIMBORAZO|3
2022|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|1
2022|02 Febrero|P|ENSEÑANZA.|LOS RIOS|8
2022|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|6
2022|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|17
2022|05 Mayo|V|SIN ACTIVIDAD ECONOMICA - CIIU|MORONA SANTIAGO|1
2022|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|2
2022|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|31
2022|02 Febrero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|IMBABURA|1
2022|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|12
2022|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|14
2022|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|1
