Region;País;Año; %_Presion ;Tipo_Presion;
Europa;Eslovenia;2012;0,1776;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2013;0,1779;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2014;0,1807;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2015;0,184;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2016;0,1853;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2017;0,1828;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2018;0,1847;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2019;0,1828;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2020;0,1684;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2021;0,1825;Presión Tributaria Gobierno Central;
Europa;Eslovenia;2022;0,1815;Presión Tributaria Gobierno Central;
Europa;España;2004;0,1496;Presión Tributaria Gobierno Central;
Europa;España;2005;0,1577;Presión Tributaria Gobierno Central;
Europa;España;2006;0,1615;Presión Tributaria Gobierno Central;
Europa;España;2007;0,1668;Presión Tributaria Gobierno Central;
Europa;España;2008;0,1307;Presión Tributaria Gobierno Central;
Europa;España;2009;0,1049;Presión Tributaria Gobierno Central;
Europa;España;2010;0,1267;Presión Tributaria Gobierno Central;
Europa;España;2011;0,1216;Presión Tributaria Gobierno Central;
Europa;España;2012;0,1204;Presión Tributaria Gobierno Central;
Europa;España;2013;0,1387;Presión Tributaria Gobierno Central;
Europa;España;2014;0,1441;Presión Tributaria Gobierno Central;
Europa;España;2015;0,1447;Presión Tributaria Gobierno Central;
Europa;España;2016;0,1403;Presión Tributaria Gobierno Central;
Europa;España;2017;0,1393;Presión Tributaria Gobierno Central;
Europa;España;2018;0,1444;Presión Tributaria Gobierno Central;
Europa;España;2019;0,1394;Presión Tributaria Gobierno Central;
Europa;España;2020;0,1377;Presión Tributaria Gobierno Central;
Europa;España;2021;0,1522;Presión Tributaria Gobierno Central;
Europa;España;2022;0,1599;Presión Tributaria Gobierno Central;
Europa;Estonia;2004;0,2596;Presión Tributaria Gobierno Central;
Europa;Estonia;2005;0,2471;Presión Tributaria Gobierno Central;
Europa;Estonia;2006;0,2556;Presión Tributaria Gobierno Central;
Europa;Estonia;2007;0,2596;Presión Tributaria Gobierno Central;
Europa;Estonia;2008;0,2563;Presión Tributaria Gobierno Central;
Europa;Estonia;2009;0,285;Presión Tributaria Gobierno Central;
Europa;Estonia;2010;0,2665;Presión Tributaria Gobierno Central;
Europa;Estonia;2011;0,2532;Presión Tributaria Gobierno Central;
Europa;Estonia;2012;0,2561;Presión Tributaria Gobierno Central;
Europa;Estonia;2013;0,2587;Presión Tributaria Gobierno Central;
Europa;Estonia;2014;0,2632;Presión Tributaria Gobierno Central;
Europa;Estonia;2015;0,2744;Presión Tributaria Gobierno Central;
Europa;Estonia;2016;0,2759;Presión Tributaria Gobierno Central;
Europa;Estonia;2017;0,267;Presión Tributaria Gobierno Central;
Europa;Estonia;2018;0,2702;Presión Tributaria Gobierno Central;
Europa;Estonia;2019;0,2747;Presión Tributaria Gobierno Central;
Europa;Estonia;2020;0,2704;Presión Tributaria Gobierno Central;
Europa;Estonia;2021;0,2755;Presión Tributaria Gobierno Central;
Europa;Estonia;2022;0,2706;Presión Tributaria Gobierno Central;
Europa;Finlandia;2004;0,2181;Presión Tributaria Gobierno Central;
Europa;Finlandia;2005;0,2179;Presión Tributaria Gobierno Central;
Europa;Finlandia;2006;0,2142;Presión Tributaria Gobierno Central;
Europa;Finlandia;2007;0,2107;Presión Tributaria Gobierno Central;
Europa;Finlandia;2008;0,2049;Presión Tributaria Gobierno Central;
Europa;Finlandia;2009;0,1888;Presión Tributaria Gobierno Central;
Europa;Finlandia;2010;0,186;Presión Tributaria Gobierno Central;
Europa;Finlandia;2011;0,2002;Presión Tributaria Gobierno Central;
Europa;Finlandia;2012;0,2014;Presión Tributaria Gobierno Central;
Europa;Finlandia;2013;0,2064;Presión Tributaria Gobierno Central;
Europa;Finlandia;2014;0,2063;Presión Tributaria Gobierno Central;
Europa;Finlandia;2015;0,2047;Presión Tributaria Gobierno Central;
Europa;Finlandia;2016;0,2081;Presión Tributaria Gobierno Central;
Europa;Finlandia;2017;0,2073;Presión Tributaria Gobierno Central;
Europa;Finlandia;2018;0,2082;Presión Tributaria Gobierno Central;
Europa;Finlandia;2019;0,2067;Presión Tributaria Gobierno Central;
Europa;Finlandia;2020;0,1987;Presión Tributaria Gobierno Central;
Europa;Finlandia;2021;0,2065;Presión Tributaria Gobierno Central;
Europa;Finlandia;2022;0,21;Presión Tributaria Gobierno Central;
Europa;Francia;2004;0,176;Presión Tributaria Gobierno Central;
Europa;Francia;2005;0,1706;Presión Tributaria Gobierno Central;
Europa;Francia;2006;0,1625;Presión Tributaria Gobierno Central;
Europa;Francia;2007;0,1553;Presión Tributaria Gobierno Central;
Europa;Francia;2008;0,1492;Presión Tributaria Gobierno Central;
Europa;Francia;2009;0,1316;Presión Tributaria Gobierno Central;
Europa;Francia;2010;0,1502;Presión Tributaria Gobierno Central;
Europa;Francia;2011;0,1444;Presión Tributaria Gobierno Central;
Europa;Francia;2012;0,1483;Presión Tributaria Gobierno Central;
Europa;Francia;2013;0,1544;Presión Tributaria Gobierno Central;
Europa;Francia;2014;0,1517;Presión Tributaria Gobierno Central;
Europa;Francia;2015;0,1512;Presión Tributaria Gobierno Central;
Europa;Francia;2016;0,1515;Presión Tributaria Gobierno Central;
Europa;Francia;2017;0,1574;Presión Tributaria Gobierno Central;
Europa;Francia;2018;0,1541;Presión Tributaria Gobierno Central;
Europa;Francia;2019;0,1463;Presión Tributaria Gobierno Central;
Europa;Francia;2020;0,1458;Presión Tributaria Gobierno Central;
Europa;Francia;2021;0,139;Presión Tributaria Gobierno Central;
Europa;Francia;2022;0,143;Presión Tributaria Gobierno Central;
Europa;Grecia;2004;0,193;Presión Tributaria Gobierno Central;
Europa;Grecia;2005;0,2055;Presión Tributaria Gobierno Central;
Europa;Grecia;2006;0,1975;Presión Tributaria Gobierno Central;
Europa;Grecia;2007;0,2005;Presión Tributaria Gobierno Central;
Europa;Grecia;2008;0,1998;Presión Tributaria Gobierno Central;
Europa;Grecia;2009;0,196;Presión Tributaria Gobierno Central;
Europa;Grecia;2010;0,2073;Presión Tributaria Gobierno Central;
Europa;Grecia;2011;0,2282;Presión Tributaria Gobierno Central;
Europa;Grecia;2012;0,2447;Presión Tributaria Gobierno Central;
Europa;Grecia;2013;0,243;Presión Tributaria Gobierno Central;
Europa;Grecia;2014;0,2504;Presión Tributaria Gobierno Central;
Europa;Grecia;2015;0,2514;Presión Tributaria Gobierno Central;
Europa;Grecia;2016;0,27;Presión Tributaria Gobierno Central;
Europa;Grecia;2017;0,2644;Presión Tributaria Gobierno Central;
Europa;Grecia;2018;0,2691;Presión Tributaria Gobierno Central;
Europa;Grecia;2019;0,2614;Presión Tributaria Gobierno Central;
Europa;Grecia;2020;0,2471;Presión Tributaria Gobierno Central;
Europa;Grecia;2021;0,2528;Presión Tributaria Gobierno Central;
Europa;Hungría;2004;0,235;Presión Tributaria Gobierno Central;
Europa;Hungría;2005;0,2279;Presión Tributaria Gobierno Central;
Europa;Hungría;2006;0,2272;Presión Tributaria Gobierno Central;
Europa;Hungría;2007;0,2428;Presión Tributaria Gobierno Central;
Europa;Hungría;2008;0,2429;Presión Tributaria Gobierno Central;
Europa;Hungría;2009;0,2407;Presión Tributaria Gobierno Central;
Europa;Hungría;2010;0,2321;Presión Tributaria Gobierno Central;
Europa;Hungría;2011;0,2156;Presión Tributaria Gobierno Central;
Europa;Hungría;2012;0,232;Presión Tributaria Gobierno Central;
Europa;Hungría;2013;0,2301;Presión Tributaria Gobierno Central;
Europa;Hungría;2014;0,2324;Presión Tributaria Gobierno Central;
Europa;Hungría;2015;0,2337;Presión Tributaria Gobierno Central;
Europa;Hungría;2016;0,2345;Presión Tributaria Gobierno Central;
Europa;Hungría;2017;0,2346;Presión Tributaria Gobierno Central;
Europa;Hungría;2018;0,2267;Presión Tributaria Gobierno Central;
Europa;Hungría;2019;0,2274;Presión Tributaria Gobierno Central;
Europa;Hungría;2020;0,2311;Presión Tributaria Gobierno Central;
Europa;Hungría;2021;0,2166;Presión Tributaria Gobierno Central;
Europa;Hungría;2022;0,222;Presión Tributaria Gobierno Central;
Europa;Islandia;2004;0,2778;Presión Tributaria Gobierno Central;
Europa;Islandia;2005;0,3033;Presión Tributaria Gobierno Central;
Europa;Islandia;2006;0,3003;Presión Tributaria Gobierno Central;
Europa;Islandia;2007;0,2881;Presión Tributaria Gobierno Central;
Europa;Islandia;2008;0,2542;Presión Tributaria Gobierno Central;
Europa;Islandia;2009;0,2276;Presión Tributaria Gobierno Central;
Europa;Islandia;2010;0,2401;Presión Tributaria Gobierno Central;
Europa;Islandia;2011;0,2437;Presión Tributaria Gobierno Central;
Europa;Islandia;2012;0,2502;Presión Tributaria Gobierno Central;
Europa;Islandia;2013;0,2521;Presión Tributaria Gobierno Central;
Europa;Islandia;2014;0,2801;Presión Tributaria Gobierno Central;
Europa;Islandia;2015;0,2614;Presión Tributaria Gobierno Central;
Europa;Islandia;2016;0,4101;Presión Tributaria Gobierno Central;
Europa;Islandia;2017;0,2732;Presión Tributaria Gobierno Central;
Europa;Islandia;2018;0,2643;Presión Tributaria Gobierno Central;
Europa;Islandia;2019;0,2517;Presión Tributaria Gobierno Central;
Europa;Islandia;2020;0,2551;Presión Tributaria Gobierno Central;
Europa;Islandia;2021;0,2462;Presión Tributaria Gobierno Central;
Europa;Islandia;2022;0,2505;Presión Tributaria Gobierno Central;
Europa;Irlanda;2004;0,252;Presión Tributaria Gobierno Central;
Europa;Irlanda;2005;0,256;Presión Tributaria Gobierno Central;
Europa;Irlanda;2006;0,2697;Presión Tributaria Gobierno Central;
Europa;Irlanda;2007;0,2609;Presión Tributaria Gobierno Central;
Europa;Irlanda;2008;0,2397;Presión Tributaria Gobierno Central;
Europa;Irlanda;2009;0,228;Presión Tributaria Gobierno Central;
Europa;Irlanda;2010;0,2266;Presión Tributaria Gobierno Central;
Europa;Irlanda;2011;0,2253;Presión Tributaria Gobierno Central;
Europa;Irlanda;2012;0,232;Presión Tributaria Gobierno Central;
Europa;Irlanda;2013;0,2356;Presión Tributaria Gobierno Central;
Europa;Irlanda;2014;0,2365;Presión Tributaria Gobierno Central;
Europa;Irlanda;2015;0,1918;Presión Tributaria Gobierno Central;
Europa;Irlanda;2016;0,1944;Presión Tributaria Gobierno Central;
Europa;Irlanda;2017;0,1853;Presión Tributaria Gobierno Central;
Europa;Irlanda;2018;0,184;Presión Tributaria Gobierno Central;
Europa;Irlanda;2019;0,1807;Presión Tributaria Gobierno Central;
Europa;Irlanda;2020;0,1655;Presión Tributaria Gobierno Central;
Europa;Irlanda;2021;0,1749;Presión Tributaria Gobierno Central;
Europa;Irlanda;2022;0,1759;Presión Tributaria Gobierno Central;
Europa;Italia;2004;0,2076;Presión Tributaria Gobierno Central;
Europa;Italia;2005;0,2043;Presión Tributaria Gobierno Central;
Europa;Italia;2006;0,2186;Presión Tributaria Gobierno Central;
Europa;Italia;2007;0,2219;Presión Tributaria Gobierno Central;
Europa;Italia;2008;0,2182;Presión Tributaria Gobierno Central;
Europa;Italia;2009;0,2238;Presión Tributaria Gobierno Central;
Europa;Italia;2010;0,2218;Presión Tributaria Gobierno Central;
Europa;Italia;2011;0,2216;Presión Tributaria Gobierno Central;
Europa;Italia;2012;0,2344;Presión Tributaria Gobierno Central;
Europa;Italia;2013;0,236;Presión Tributaria Gobierno Central;
Europa;Italia;2014;0,2315;Presión Tributaria Gobierno Central;
Europa;Italia;2015;0,2265;Presión Tributaria Gobierno Central;
Europa;Italia;2016;0,2454;Presión Tributaria Gobierno Central;
Europa;Italia;2017;0,2416;Presión Tributaria Gobierno Central;
Europa;Italia;2018;0,2372;Presión Tributaria Gobierno Central;
Europa;Italia;2019;0,2408;Presión Tributaria Gobierno Central;
Europa;Italia;2020;0,2414;Presión Tributaria Gobierno Central;
Europa;Italia;2021;0,2437;Presión Tributaria Gobierno Central;
Europa;Italia;2022;0,2484;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2004;0,2422;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2005;0,255;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2006;0,2408;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2007;0,2451;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2008;0,237;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2009;0,2404;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2010;0,24;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2011;0,2417;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2012;0,2461;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2013;0,2473;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2014;0,2494;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2015;0,2347;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2016;0,2395;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2017;0,2468;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2018;0,2681;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2019;0,2665;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2020;0,2548;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2021;0,2623;Presión Tributaria Gobierno Central;
Europa;Luxemburgo;2022;0,2647;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2004;0,3233;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2005;0,3419;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2006;0,3333;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2007;0,3194;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2008;0,308;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2009;0,2808;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2010;0,2813;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2011;0,2792;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2012;0,2946;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2013;0,2836;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2014;0,2906;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2015;0,2935;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2016;0,2932;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2017;0,2928;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2018;0,3007;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2019;0,2924;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2020;0,3163;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2021;0,3244;Presión Tributaria Gobierno Central;
Europa;Nueva Zelanda;2022;0,3173;Presión Tributaria Gobierno Central;
Europa;Noruega;2004;0,3641;Presión Tributaria Gobierno Central;
Europa;Noruega;2005;0,3674;Presión Tributaria Gobierno Central;
Europa;Noruega;2006;0,3715;Presión Tributaria Gobierno Central;
Europa;Noruega;2007;0,3659;Presión Tributaria Gobierno Central;
Europa;Noruega;2008;0,3617;Presión Tributaria Gobierno Central;
Europa;Noruega;2009;0,3523;Presión Tributaria Gobierno Central;
Europa;Noruega;2010;0,3591;Presión Tributaria Gobierno Central;
Europa;Noruega;2011;0,3661;Presión Tributaria Gobierno Central;
Europa;Noruega;2012;0,36;Presión Tributaria Gobierno Central;
Europa;Noruega;2013;0,3432;Presión Tributaria Gobierno Central;
Europa;Noruega;2014;0,3314;Presión Tributaria Gobierno Central;
Europa;Noruega;2015;0,3231;Presión Tributaria Gobierno Central;
Europa;Noruega;2016;0,3241;Presión Tributaria Gobierno Central;
Europa;Noruega;2017;0,3235;Presión Tributaria Gobierno Central;
Europa;Noruega;2018;0,3315;Presión Tributaria Gobierno Central;
Europa;Noruega;2019;0,3361;Presión Tributaria Gobierno Central;
Europa;Noruega;2020;0,3224;Presión Tributaria Gobierno Central;
Europa;Noruega;2021;0,3571;Presión Tributaria Gobierno Central;
Europa;Noruega;2022;0,3976;Presión Tributaria Gobierno Central;
Europa;Portugal;2004;0,1971;Presión Tributaria Gobierno Central;
Europa;Portugal;2005;0,2023;Presión Tributaria Gobierno Central;
Europa;Portugal;2006;0,2073;Presión Tributaria Gobierno Central;
Europa;Portugal;2007;0,2095;Presión Tributaria Gobierno Central;
Europa;Portugal;2008;0,207;Presión Tributaria Gobierno Central;
Europa;Portugal;2009;0,1867;Presión Tributaria Gobierno Central;
Europa;Portugal;2010;0,1933;Presión Tributaria Gobierno Central;
Europa;Portugal;2011;0,2078;Presión Tributaria Gobierno Central;
Europa;Portugal;2012;0,2021;Presión Tributaria Gobierno Central;
Europa;Portugal;2013;0,2212;Presión Tributaria Gobierno Central;
Europa;Portugal;2014;0,2211;Presión Tributaria Gobierno Central;
Europa;Portugal;2015;0,2225;Presión Tributaria Gobierno Central;
Europa;Portugal;2016;0,2191;Presión Tributaria Gobierno Central;
Europa;Portugal;2017;0,2195;Presión Tributaria Gobierno Central;
Europa;Portugal;2018;0,2223;Presión Tributaria Gobierno Central;
Europa;Portugal;2019;0,2267;Presión Tributaria Gobierno Central;
Europa;Portugal;2020;0,2254;Presión Tributaria Gobierno Central;
Europa;Portugal;2021;0,2262;Presión Tributaria Gobierno Central;
Europa;Portugal;2022;0,237;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2004;0,2441;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2005;0,2476;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2006;0,2505;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2007;0,2525;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2008;0,2428;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2009;0,2317;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2010;0,2417;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2011;0,25;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2012;0,2434;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2013;0,2436;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2014;0,2416;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2015;0,2421;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2016;0,2454;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2017;0,2474;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2018;0,2467;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2019;0,2423;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2020;0,24;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2021;0,2575;Presión Tributaria Gobierno Central;
Europa;Reino Unido;2022;0,2651;Presión Tributaria Gobierno Central;
Europa;República Checa;2004;0,194;Presión Tributaria Gobierno Central;
Europa;República Checa;2005;0,1903;Presión Tributaria Gobierno Central;
Europa;República Checa;2006;0,1856;Presión Tributaria Gobierno Central;
Europa;República Checa;2007;0,1873;Presión Tributaria Gobierno Central;
Europa;República Checa;2008;0,1808;Presión Tributaria Gobierno Central;
Europa;República Checa;2009;0,1747;Presión Tributaria Gobierno Central;
Europa;República Checa;2010;0,1721;Presión Tributaria Gobierno Central;
Europa;República Checa;2011;0,1795;Presión Tributaria Gobierno Central;
Europa;República Checa;2012;0,1827;Presión Tributaria Gobierno Central;
Europa;República Checa;2013;0,1859;Presión Tributaria Gobierno Central;
Europa;República Checa;2014;0,1789;Presión Tributaria Gobierno Central;
Europa;República Checa;2015;0,1831;Presión Tributaria Gobierno Central;
Europa;República Checa;2016;0,189;Presión Tributaria Gobierno Central;
Europa;República Checa;2017;0,1909;Presión Tributaria Gobierno Central;
Europa;República Checa;2018;0,1914;Presión Tributaria Gobierno Central;
Europa;República Checa;2019;0,1894;Presión Tributaria Gobierno Central;
Europa;República Checa;2020;0,1847;Presión Tributaria Gobierno Central;
Europa;República Checa;2021;0,1779;Presión Tributaria Gobierno Central;
Europa;República Checa;2022;0,1759;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2004;0,1831;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2005;0,1836;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2006;0,1708;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2007;0,1701;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2008;0,1675;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2009;0,1586;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2010;0,1532;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2011;0,1625;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2012;0,1581;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2013;0,1705;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2014;0,1778;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2015;0,1843;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2016;0,1847;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2017;0,1897;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2018;0,1896;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2019;0,1925;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2020;0,1916;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2021;0,1974;Presión Tributaria Gobierno Central;
Europa;República Eslovaca;2022;0,1984;Presión Tributaria Gobierno Central;
Europa;Suecia;2004;0,2577;Presión Tributaria Gobierno Central;
Europa;Suecia;2005;0,2713;Presión Tributaria Gobierno Central;
Europa;Suecia;2006;0,2608;Presión Tributaria Gobierno Central;
Europa;Suecia;2007;0,2522;Presión Tributaria Gobierno Central;
Europa;Suecia;2008;0,2347;Presión Tributaria Gobierno Central;
Europa;Suecia;2009;0,2249;Presión Tributaria Gobierno Central;
Europa;Suecia;2010;0,2256;Presión Tributaria Gobierno Central;
Europa;Suecia;2011;0,2175;Presión Tributaria Gobierno Central;
Europa;Suecia;2012;0,2121;Presión Tributaria Gobierno Central;
Europa;Suecia;2013;0,2131;Presión Tributaria Gobierno Central;
Europa;Suecia;2014;0,212;Presión Tributaria Gobierno Central;
Europa;Suecia;2015;0,2193;Presión Tributaria Gobierno Central;
Europa;Suecia;2016;0,2312;Presión Tributaria Gobierno Central;
Europa;Suecia;2017;0,2316;Presión Tributaria Gobierno Central;
Europa;Suecia;2018;0,2291;Presión Tributaria Gobierno Central;
Europa;Suecia;2019;0,2223;Presión Tributaria Gobierno Central;
Europa;Suecia;2020;0,2138;Presión Tributaria Gobierno Central;
Europa;Suecia;2021;0,2229;Presión Tributaria Gobierno Central;
Europa;Suecia;2022;0,2159;Presión Tributaria Gobierno Central;
Europa;Suiza;2004;0,0902;Presión Tributaria Gobierno Central;
Europa;Suiza;2005;0,0913;Presión Tributaria Gobierno Central;
Europa;Suiza;2006;0,0919;Presión Tributaria Gobierno Central;
Europa;Suiza;2007;0,0907;Presión Tributaria Gobierno Central;
Europa;Suiza;2008;0,0959;Presión Tributaria Gobierno Central;
Europa;Suiza;2009;0,0935;Presión Tributaria Gobierno Central;
Europa;Suiza;2010;0,0936;Presión Tributaria Gobierno Central;
Europa;Suiza;2011;0,0932;Presión Tributaria Gobierno Central;
Europa;Suiza;2012;0,0917;Presión Tributaria Gobierno Central;
Europa;Suiza;2013;0,0926;Presión Tributaria Gobierno Central;
Europa;Suiza;2014;0,0909;Presión Tributaria Gobierno Central;
Europa;Suiza;2015;0,0956;Presión Tributaria Gobierno Central;
Europa;Suiza;2016;0,0941;Presión Tributaria Gobierno Central;
Europa;Suiza;2017;0,1006;Presión Tributaria Gobierno Central;
Europa;Suiza;2018;0,0969;Presión Tributaria Gobierno Central;
Europa;Suiza;2019;0,0991;Presión Tributaria Gobierno Central;
Europa;Suiza;2020;0,0937;Presión Tributaria Gobierno Central;
Europa;Suiza;2021;0,1026;Presión Tributaria Gobierno Central;
Europa;Suiza;2022;0,0922;Presión Tributaria Gobierno Central;
Europa;Turquía;2004;0,1595;Presión Tributaria Gobierno Central;
Europa;Turquía;2005;0,1618;Presión Tributaria Gobierno Central;
Europa;Turquía;2006;0,162;Presión Tributaria Gobierno Central;
Europa;Turquía;2007;0,1598;Presión Tributaria Gobierno Central;
Europa;Turquía;2008;0,1522;Presión Tributaria Gobierno Central;
Europa;Turquía;2009;0,1555;Presión Tributaria Gobierno Central;
Europa;Turquía;2010;0,1622;Presión Tributaria Gobierno Central;
Europa;Turquía;2011;0,1628;Presión Tributaria Gobierno Central;
Europa;Turquía;2012;0,1582;Presión Tributaria Gobierno Central;
Europa;Turquía;2013;0,1605;Presión Tributaria Gobierno Central;
Europa;Turquía;2014;0,1517;Presión Tributaria Gobierno Central;
Europa;Turquía;2015;0,1531;Presión Tributaria Gobierno Central;
Europa;Turquía;2016;0,1545;Presión Tributaria Gobierno Central;
Europa;Turquía;2017;0,151;Presión Tributaria Gobierno Central;
Europa;Turquía;2018;0,145;Presión Tributaria Gobierno Central;
Europa;Turquía;2019;0,1376;Presión Tributaria Gobierno Central;
Europa;Turquía;2020;0,1453;Presión Tributaria Gobierno Central;
Europa;Turquía;2021;0,1413;Presión Tributaria Gobierno Central;
Europa;Turquía;2022;0,1379;Presión Tributaria Gobierno Central;
Europa;Alemania;2004;0,3419;Presión Fiscal Total;
Europa;Alemania;2005;0,3426;Presión Fiscal Total;
Europa;Alemania;2006;0,3477;Presión Fiscal Total;
Europa;Alemania;2007;0,3522;Presión Fiscal Total;
Europa;Alemania;2008;0,3568;Presión Fiscal Total;
Europa;Alemania;2009;0,3653;Presión Fiscal Total;
Europa;Alemania;2010;0,3537;Presión Fiscal Total;
Europa;Alemania;2011;0,3592;Presión Fiscal Total;
Europa;Alemania;2012;0,3665;Presión Fiscal Total;
Europa;Alemania;2013;0,368;Presión Fiscal Total;
Europa;Alemania;2014;0,3666;Presión Fiscal Total;
Europa;Alemania;2015;0,3708;Presión Fiscal Total;
Europa;Alemania;2016;0,3753;Presión Fiscal Total;
Europa;Alemania;2017;0,3753;Presión Fiscal Total;
Europa;Alemania;2018;0,3825;Presión Fiscal Total;
Europa;Alemania;2019;0,3842;Presión Fiscal Total;
Europa;Alemania;2020;0,3773;Presión Fiscal Total;
Europa;Alemania;2021;0,391;Presión Fiscal Total;
Europa;Alemania;2022;0,392;Presión Fiscal Total;
Europa;Austria;2004;0,4181;Presión Fiscal Total;
Europa;Austria;2005;0,4087;Presión Fiscal Total;
Europa;Austria;2006;0,4026;Presión Fiscal Total;
Europa;Austria;2007;0,404;Presión Fiscal Total;
Europa;Austria;2008;0,4126;Presión Fiscal Total;
Europa;Austria;2009;0,4087;Presión Fiscal Total;
Europa;Austria;2010;0,4084;Presión Fiscal Total;
Europa;Austria;2011;0,4099;Presión Fiscal Total;
Europa;Austria;2012;0,4165;Presión Fiscal Total;
Europa;Austria;2013;0,4252;Presión Fiscal Total;
Europa;Austria;2014;0,4258;Presión Fiscal Total;
Europa;Austria;2015;0,4294;Presión Fiscal Total;
Europa;Austria;2016;0,4157;Presión Fiscal Total;
Europa;Austria;2017;0,4169;Presión Fiscal Total;
Europa;Austria;2018;0,4208;Presión Fiscal Total;
Europa;Austria;2019;0,4244;Presión Fiscal Total;
Europa;Austria;2020;0,419;Presión Fiscal Total;
Europa;Austria;2021;0,4309;Presión Fiscal Total;
Europa;Austria;2022;0,4336;Presión Fiscal Total;
Europa;Bélgica;2004;0,4307;Presión Fiscal Total;
Europa;Bélgica;2005;0,4295;Presión Fiscal Total;
Europa;Bélgica;2006;0,4282;Presión Fiscal Total;
