DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2021|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|8
2021|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|8
2021|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|20
2021|03 Marzo|P|ENSEÑANZA.|IMBABURA|7
2021|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|36
2021|04 Abril|P|ENSEÑANZA.|LOS RIOS|3
2021|11 Noviembre|F|CONSTRUCCIÓN.|COTOPAXI|10
2021|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|3
2021|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|9
2021|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|7
2021|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|16
2021|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|7
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|4
2021|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|46
2021|03 Marzo|P|ENSEÑANZA.|COTOPAXI|5
2021|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|16
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|5
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|15
2021|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|17
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|21
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|29
2021|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|6
2021|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|1
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|14
2021|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|1
2021|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|15
2021|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|364
2021|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|8
2021|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|5
2021|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|4
2021|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|21
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|2
2021|05 Mayo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|17
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|18
2021|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|2
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|15
2021|04 Abril|P|ENSEÑANZA.|NAPO|2
2021|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|TUNGURAHUA|1
2021|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|4
2021|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|4
2021|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|106
2021|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|6
2021|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|2
2021|10 Octubre|F|CONSTRUCCIÓN.|ESMERALDAS|12
2021|04 Abril|P|ENSEÑANZA.|CHIMBORAZO|4
2021|04 Abril|F|CONSTRUCCIÓN.|SANTA ELENA|8
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|10
2021|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|2
2021|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|9
2021|08 Agosto|P|ENSEÑANZA.|SANTA ELENA|3
2021|06 Junio|P|ENSEÑANZA.|BOLIVAR|4
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|5
2021|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|3
2021|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|6
2021|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|3
2021|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2021|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|4
2021|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|6
2021|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|5
2021|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|23
2021|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|58
2021|04 Abril|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ORELLANA|1
2021|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|10
2021|08 Agosto|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|3
2021|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|21
2021|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|4
2021|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|5
2021|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|1
2021|10 Octubre|F|CONSTRUCCIÓN.|CARCHI|2
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|LOJA|3
2021|08 Agosto|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|2
2021|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTO DOMINGO DE LOS TSACHILAS|22
2021|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|2
2021|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|3
2021|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|4
2021|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOS RIOS|15
2021|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|2
2021|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|3
2021|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|4
2021|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|3
2021|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|3
2021|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|8
2021|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|5
2021|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GALAPAGOS|2
2021|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|34
2021|06 Junio|F|CONSTRUCCIÓN.|LOJA|13
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|1
2021|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|2
2021|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|AZUAY|10
2021|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|1
2021|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|2
2021|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|3
2021|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|13
2021|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|1
2021|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|1
2021|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|1
2021|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|1
2021|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|9
2021|04 Abril|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MORONA SANTIAGO|1
2021|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|1
2021|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|4
2021|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|2
2021|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CARCHI|2
2021|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|NAPO|2
2021|03 Marzo|P|ENSEÑANZA.|CARCHI|1
2021|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|3
2021|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MORONA SANTIAGO|4
2021|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ESMERALDAS|1
2021|09 Septiembre|P|ENSEÑANZA.|PASTAZA|3
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|1
2021|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|1
2021|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|IMBABURA|1
2021|04 Abril|P|ENSEÑANZA.|BOLIVAR|4
2021|05 Mayo|F|CONSTRUCCIÓN.|SANTA ELENA|1
2021|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|1
2021|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|4
2021|12 Diciembre|P|ENSEÑANZA.|SUCUMBIOS|1
2021|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|1
2021|08 Agosto|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|EL ORO|1
2021|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|4
2021|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|10
2021|06 Junio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PASTAZA|1
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|1
2021|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|7
2021|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|17
2021|08 Agosto|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|IMBABURA|1
2021|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CHIMBORAZO|1
2021|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|8
2021|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|2
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|4
2021|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|3
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|1
2021|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|1
2021|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|4
2021|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|2
2021|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ORELLANA|1
2021|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ORELLANA|1
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|2
2021|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|GALAPAGOS|1
2021|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|7
2021|06 Junio|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|1
2021|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOJA|1
2021|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|6
2021|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|13
2021|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|3
2021|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|1
2021|08 Agosto|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CHIMBORAZO|2
2021|11 Noviembre|P|ENSEÑANZA.|LOS RIOS|2
2021|08 Agosto|P|ENSEÑANZA.|ORELLANA|2
2021|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PASTAZA|1
2021|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|2
2021|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|1
2021|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2021|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|3
2021|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTO DOMINGO DE LOS TSACHILAS|2
2021|11 Noviembre|P|ENSEÑANZA.|SUCUMBIOS|3
2021|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GALAPAGOS|2
2021|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|3
2021|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|1
2021|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|4
2021|09 Septiembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|14
2021|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|1
2021|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|2
2021|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2021|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|1
2021|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CHIMBORAZO|1
2021|12 Diciembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|1
2021|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ORELLANA|1
2021|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2021|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|3
2021|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|1
2021|05 Mayo|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|1
2021|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|2
2021|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|1
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|736
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1899
2021|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|302
2021|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|305
2021|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|632
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|55
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|99
2021|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|12
2021|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|LOJA|34
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|238
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|1248
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|186
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1821
2021|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|71
2021|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|912
2021|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|341
2021|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|4
2021|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|38
2021|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|56
2021|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|LOJA|6
2021|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|84
2021|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|9
2021|07 Julio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|54
2021|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|43
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|39
2021|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|74
2021|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|59
2021|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|339
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|190
2021|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|17
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|207
2021|03 Marzo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|332
2021|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|157
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|66
2021|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|496
2021|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|150
2021|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|399
2021|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|249
2021|01 Enero|P|ENSEÑANZA.|GUAYAS|66
2021|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|371
2021|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|127
2021|05 Mayo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|185
