DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|62
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|28
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|134
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|3
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|289
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|13
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|65
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|314
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|29
2023|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|89
2023|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|117
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|642
2023|04 Abril|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|9
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|210
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|16
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|108
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|21
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|18
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|26
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|28
2023|03 Marzo|F|CONSTRUCCIÓN.|LOJA|17
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|64
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MANABI|47
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|374
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|19
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|10
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|157
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|186
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|137
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|33
2023|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|39
2023|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|30
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|976
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|53
2023|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|44
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|197
2023|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|5
2023|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ORELLANA|2
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|47
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|6
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|136
2023|02 Febrero|P|ENSEÑANZA.|GUAYAS|71
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|26
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|4
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|221
2023|03 Marzo|P|ENSEÑANZA.|IMBABURA|15
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|3
2023|05 Mayo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|3
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|1
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|2
2023|07 Julio|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|TUNGURAHUA|1
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOS RIOS|52
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|17
2023|06 Junio|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|BOLIVAR|1
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|56
2023|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PASTAZA|1
2023|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|1
2023|12 Diciembre|F|CONSTRUCCIÓN.|ORELLANA|7
2023|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|5
2023|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTA ELENA|8
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|1
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|2
2023|06 Junio|P|ENSEÑANZA.|SUCUMBIOS|1
2023|04 Abril|F|CONSTRUCCIÓN.|BOLIVAR|1
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|1
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|28
2023|06 Junio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|2
2023|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|3
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|27
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|5
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|80
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|12
2023|04 Abril|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|5
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|4
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|6
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|2
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|21
2023|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CHIMBORAZO|17
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|6
2023|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|2
2023|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|7
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|1
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|3
2023|08 Agosto|P|ENSEÑANZA.|ZAMORA CHINCHIPE|2
2023|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|2
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|8
2023|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|3
2023|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|13
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|1
2023|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|4
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOS RIOS|1
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|LOJA|10
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|6
2023|12 Diciembre|H|TRANSPORTE Y ALMACENAMIENTO.|GALAPAGOS|2
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|9
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|CHIMBORAZO|3
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|2
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|NAPO|1
2023|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|2
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|NAPO|2
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|ZAMORA CHINCHIPE|2
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|2
2023|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|MANABI|1
2023|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|CHIMBORAZO|1
2023|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|1
2023|10 Octubre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MORONA SANTIAGO|1
2023|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GALAPAGOS|5
2023|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|6
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|GALAPAGOS|1
2023|12 Diciembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|IMBABURA|2
2023|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|3
2023|06 Junio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|4
2023|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|CHIMBORAZO|2
2023|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ESMERALDAS|1
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|1
2023|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|3
2023|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|2
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|1
2023|08 Agosto|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|SANTA ELENA|1
2023|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|BOLIVAR|1
2023|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|LOJA|1
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|9
2023|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|1
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|3
2023|10 Octubre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SANTA ELENA|1
2023|11 Noviembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|ZAMORA CHINCHIPE|1
2023|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|IMBABURA|2
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ZAMORA CHINCHIPE|4
2023|11 Noviembre|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|1
2023|12 Diciembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MORONA SANTIAGO|1
2023|12 Diciembre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|NAPO|1
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|10
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|1
2023|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MORONA SANTIAGO|1
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|1
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|1
2023|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|1
2023|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|1
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|SANTA ELENA|1
2023|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|7
2023|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOS RIOS|317
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|65
2023|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|494
2023|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ESMERALDAS|344
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|185
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MANABI|585
2023|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|289
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|9
2023|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|79
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|63
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|24
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|11
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|28
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|71
2023|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|6
2023|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|MANABI|364
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|266
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|13
2023|08 Agosto|F|CONSTRUCCIÓN.|EL ORO|11
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|95
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|18
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|15
2023|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|42
2023|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|ESMERALDAS|18
2023|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ESMERALDAS|4
2023|12 Diciembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|144
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|25
2023|06 Junio|F|CONSTRUCCIÓN.|MANABI|37
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|13
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|87
2023|06 Junio|P|ENSEÑANZA.|IMBABURA|17
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|3
2023|02 Febrero|P|ENSEÑANZA.|MANABI|23
2023|05 Mayo|F|CONSTRUCCIÓN.|TUNGURAHUA|27
2023|12 Diciembre|P|ENSEÑANZA.|COTOPAXI|8
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|46
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|51
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|2
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|23
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|GUAYAS|116
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|18
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|15
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|2
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|6
2023|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|IMBABURA|49
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|12
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|54
2023|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|20
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|57
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|30
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|20
2023|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|48
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|6
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|63
2023|08 Agosto|F|CONSTRUCCIÓN.|BOLIVAR|8
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|2
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|7
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|MANABI|19
2023|01 Enero|F|CONSTRUCCIÓN.|TUNGURAHUA|22
2023|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|139
2023|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|15
2023|03 Marzo|F|CONSTRUCCIÓN.|MORONA SANTIAGO|12
2023|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|EL ORO|38
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|5
2023|06 Junio|F|CONSTRUCCIÓN.|PASTAZA|12
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1693
2023|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|BOLIVAR|18
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|13
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|63
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|31
2023|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|75
2023|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|93
2023|10 Octubre|P|ENSEÑANZA.|ESMERALDAS|10
2023|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SANTO DOMINGO DE LOS TSACHILAS|84
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|4
2023|07 Julio|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|14
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|61
2023|09 Septiembre|F|CONSTRUCCIÓN.|BOLIVAR|8
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|205
2023|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|18
2023|05 Mayo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|504
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|3
2023|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|81
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|41
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|8
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|27
2023|06 Junio|P|ENSEÑANZA.|GUAYAS|147
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|TUNGURAHUA|63
2023|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|27
2023|01 Enero|P|ENSEÑANZA.|CARCHI|5
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|3
2023|08 Agosto|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|28
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|15
