DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|PASTAZA|24
2023|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|IMBABURA|2
2023|08 Agosto|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|10
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|16
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|5
2023|10 Octubre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|GUAYAS|3
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|26
2023|01 Enero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|ZAMORA CHINCHIPE|1
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|52
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|CAÑAR|7
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|4
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|16
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|TUNGURAHUA|7
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|109
2023|07 Julio|F|CONSTRUCCIÓN.|CAÑAR|10
2023|05 Mayo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|4
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|12
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|LOS RIOS|14
2023|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|33
2023|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|6
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|8
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|1
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|30
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|5
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|ORELLANA|2
2023|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|18
2023|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|4
2023|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|5
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|6
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ESMERALDAS|1
2023|10 Octubre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|LOS RIOS|1
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|44
2023|01 Enero|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|EL ORO|1
2023|05 Mayo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|10
2023|01 Enero|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|GUAYAS|2
2023|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|SANTA ELENA|2
2023|05 Mayo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|2
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|26
2023|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ZAMORA CHINCHIPE|1
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|22
2023|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|8
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|MANABI|7
2023|05 Mayo|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|AZUAY|1
2023|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SANTA ELENA|1
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|3
2023|11 Noviembre|P|ENSEÑANZA.|MORONA SANTIAGO|4
2023|04 Abril|F|CONSTRUCCIÓN.|LOJA|38
2023|01 Enero|V|SIN ACTIVIDAD ECONOMICA - CIIU|CHIMBORAZO|4
2023|12 Diciembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|PICHINCHA|69
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|42
2023|06 Junio|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|102
2023|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MANABI|2
2023|07 Julio|F|CONSTRUCCIÓN.|ZAMORA CHINCHIPE|17
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|LOJA|18
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|5
2023|06 Junio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MANABI|5
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|10
2023|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|MORONA SANTIAGO|5
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|17
2023|10 Octubre|F|CONSTRUCCIÓN.|CARCHI|11
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|SUCUMBIOS|4
2023|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|MORONA SANTIAGO|3
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|48
2023|10 Octubre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|PICHINCHA|16
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|NAPO|11
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|5
2023|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ORELLANA|2
2023|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|7
2023|11 Noviembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|IMBABURA|1
2023|12 Diciembre|F|CONSTRUCCIÓN.|CAÑAR|5
2023|10 Octubre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|EL ORO|1
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTA ELENA|28
2023|11 Noviembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|GUAYAS|22
2023|09 Septiembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|MANABI|6
2023|11 Noviembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOS RIOS|2
2023|06 Junio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|SANTO DOMINGO DE LOS TSACHILAS|1
2023|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|9
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|40
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|33
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|20
2023|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|MANABI|2
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|NAPO|1
2023|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|CARCHI|2
2023|03 Marzo|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|GUAYAS|2
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|3
2023|09 Septiembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|CAÑAR|1
2023|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|12
2023|05 Mayo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|IMBABURA|3
2023|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|23
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|375
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|46
2023|12 Diciembre|F|CONSTRUCCIÓN.|IMBABURA|20
2023|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|68
2023|05 Mayo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|24
2023|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|16
2023|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|35
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|TUNGURAHUA|48
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|22
2023|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PICHINCHA|71
2023|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|182
2023|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|96
2023|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|52
2023|04 Abril|V|SIN ACTIVIDAD ECONOMICA - CIIU|TUNGURAHUA|15
2023|11 Noviembre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|GUAYAS|6
2023|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|21
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|85
2023|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|PICHINCHA|8
2023|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|110
2023|01 Enero|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|TUNGURAHUA|1
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SUCUMBIOS|29
2023|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|35
2023|10 Octubre|V|SIN ACTIVIDAD ECONOMICA - CIIU|IMBABURA|6
2023|05 Mayo|F|CONSTRUCCIÓN.|CAÑAR|12
2023|07 Julio|F|CONSTRUCCIÓN.|SANTA ELENA|15
2023|04 Abril|F|CONSTRUCCIÓN.|LOS RIOS|66
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|40
2023|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|8
2023|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|LOJA|25
2023|12 Diciembre|F|CONSTRUCCIÓN.|MANABI|60
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|14
2023|01 Enero|F|CONSTRUCCIÓN.|MORONA SANTIAGO|52
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|302
2023|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|631
2023|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|124
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|17
2023|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|6
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|2
2023|04 Abril|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|CHIMBORAZO|2
2023|10 Octubre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|NAPO|2
2023|12 Diciembre|P|ENSEÑANZA.|CHIMBORAZO|24
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|26
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|GUAYAS|8
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|2
2023|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|44
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|16
2023|05 Mayo|P|ENSEÑANZA.|LOS RIOS|11
2023|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|NAPO|15
2023|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|16
2023|09 Septiembre|P|ENSEÑANZA.|LOS RIOS|12
2023|01 Enero|F|CONSTRUCCIÓN.|TUNGURAHUA|139
2023|05 Mayo|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|LOJA|2
2023|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|10
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|22
2023|09 Septiembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|EL ORO|11
2023|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|5
2023|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|10
2023|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|BOLIVAR|33
2023|12 Diciembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ZAMORA CHINCHIPE|7
2023|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|64
2023|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|CARCHI|1
2023|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|MORONA SANTIAGO|40
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|11
2023|06 Junio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|4
2023|12 Diciembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CARCHI|6
2023|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|1
2023|05 Mayo|V|SIN ACTIVIDAD ECONOMICA - CIIU|CARCHI|3
2023|10 Octubre|F|CONSTRUCCIÓN.|LOJA|20
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|5
2023|12 Diciembre|F|CONSTRUCCIÓN.|GALAPAGOS|2
2023|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|137
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|6
2023|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOS RIOS|1
2023|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MORONA SANTIAGO|3
2023|06 Junio|L|ACTIVIDADES INMOBILIARIAS.|NAPO|2
2023|04 Abril|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|6
2023|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MORONA SANTIAGO|20
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|MORONA SANTIAGO|5
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|ORELLANA|91
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|206
2023|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|14
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|2
2023|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|3
2023|05 Mayo|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|50
2023|10 Octubre|P|ENSEÑANZA.|LOS RIOS|8
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|GUAYAS|307
2023|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PASTAZA|13
2023|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|10
2023|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|5
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|5
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|2
2023|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|MANABI|53
2023|11 Noviembre|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|1
2023|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|52
2023|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|47
2023|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|ZAMORA CHINCHIPE|9
2023|11 Noviembre|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|ESMERALDAS|1
2023|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|AZUAY|44
2023|09 Septiembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|12
2023|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CARCHI|1
2023|05 Mayo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|AZUAY|1
2023|11 Noviembre|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|MORONA SANTIAGO|2
2023|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|2
2023|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|SUCUMBIOS|5
2023|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|60
2023|08 Agosto|V|SIN ACTIVIDAD ECONOMICA - CIIU|AZUAY|19
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|1
2023|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|7
2023|05 Mayo|L|ACTIVIDADES INMOBILIARIAS.|LOJA|15
2023|04 Abril|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|4
2023|08 Agosto|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|PICHINCHA|13
2023|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|16
2023|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|24
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|11
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|7
2023|10 Octubre|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|GUAYAS|7
2023|08 Agosto|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|7
2023|10 Octubre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PASTAZA|3
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|6
2023|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|1
2023|09 Septiembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MORONA SANTIAGO|1
2023|07 Julio|V|SIN ACTIVIDAD ECONOMICA - CIIU|PASTAZA|2
2023|08 Agosto|V|SIN ACTIVIDAD ECONOMICA - CIIU|COTOPAXI|3
2023|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|3
2023|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MORONA SANTIAGO|1
2023|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|19
2023|07 Julio|L|ACTIVIDADES INMOBILIARIAS.|MANABI|82
2023|07 Julio|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|1
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|1
2023|01 Enero|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|SANTO DOMINGO DE LOS TSACHILAS|1
2023|10 Octubre|P|ENSEÑANZA.|ESMERALDAS|5
2023|12 Diciembre|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|3
2023|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|6
2023|02 Febrero|F|CONSTRUCCIÓN.|ORELLANA|1
2023|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|3
2023|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|19
2023|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|45
2023|09 Septiembre|F|CONSTRUCCIÓN.|BOLIVAR|10
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|2
2023|11 Noviembre|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|PASTAZA|2
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|2
2023|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|19
2023|10 Octubre|V|SIN ACTIVIDAD ECONOMICA - CIIU|LOS RIOS|4
2023|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|TUNGURAHUA|3
2023|10 Octubre|V|SIN ACTIVIDAD ECONOMICA - CIIU|SANTA ELENA|1
2023|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|3
2023|05 Mayo|P|ENSEÑANZA.|NAPO|2
2023|11 Noviembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|LOS RIOS|3
2023|09 Septiembre|V|SIN ACTIVIDAD ECONOMICA - CIIU|GALAPAGOS|2
2023|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|2
2023|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|ORELLANA|1
2023|07 Julio|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|MANABI|1
2023|10 Octubre|L|ACTIVIDADES INMOBILIARIAS.|CHIMBORAZO|25
2023|10 Octubre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|AZUAY|1
2023|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|PICHINCHA|25
2023|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|3
2023|11 Noviembre|X|BAJO RELACION DE DEPENDENCIA SECTOR PUBLICO|ESMERALDAS|2
2023|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|SUCUMBIOS|4
