AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2024|2|I|BOLIVAR|ECHEANDIA|1303,2200|0,0000|0,0000|5163,2000|221,0700|0,0000|0,0000|5384,2700|1303,2200
2024|2|C|CARCHI|MIRA|988,8000|450,0100|0,0000|85,9600|0,0000|0,0000|0,0000|85,9600|1438,8100
2024|2|J|LOJA|MACARA|31333,3100|0,0000|0,0000|23060,9400|5896,6600|0,0000|0,0000|28957,6000|31333,3100
2024|2|H|MANABI|PEDERNALES|21527,6600|318289,4700|0,0000|50588,6400|252448,2900|0,0000|1250,8500|304287,7800|339817,1300
2024|2|M|MORONA SANTIAGO|SAN JUAN BOSCO|7423,6900|0,0000|0,0000|12535,5200|266,6100|0,0000|0,0000|12802,1300|7423,6900
2024|2|R|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|1,0000|3559,0000|0,0000|1750,8900|920,6000|0,0000|0,0000|2671,4900|3560,0000
2024|1|F|MANABI|PORTOVIEJO|2158811,8100|105984,4800|0,0000|1673951,0700|243849,3300|1418,8900|118199,1800|2037418,4700|2264796,2900
2024|1|M|MORONA SANTIAGO|GUALAQUIZA|201853,1700|38533,1600|0,0000|184570,4900|41807,6100|0,0000|2132,1100|228510,2100|240386,3300
2024|1|N|CHIMBORAZO|RIOBAMBA|2585887,1500|75251,9700|0,0000|537141,4900|229370,2600|0,0000|44832,7200|811344,4700|2661139,1200
2024|1|M|MANABI|JAMA|98143,9000|14218,6500|0,0000|66991,6700|8184,9900|0,0000|7800,0000|82976,6600|112362,5500
2024|1|C|EL ORO|EL GUABO|295053,6300|42984,7900|1501594,8300|519644,7100|534882,9000|0,0000|1803,8900|1056331,5000|1839633,2500
2024|1|M|ESMERALDAS|SAN LORENZO|39991,8200|19841,1400|0,0000|36216,0900|15059,0800|0,0000|0,0000|51275,1700|59832,9600
2024|1|A|MANABI|SUCRE|44081,8200|1703517,8400|0,0000|301714,7000|1280397,9300|0,0000|81656,3900|1663769,0200|1747599,6600
2024|1|A|IMBABURA|IBARRA|197928,8200|4181610,4600|564920,4100|765253,4900|2969064,7900|0,0000|62135,7000|3796453,9800|4944459,6900
2024|1|Q|GUAYAS|DAULE|166174,9900|864160,0800|0,0000|827370,1200|951367,1200|0,0000|25140,9400|1803878,1800|1030335,0700
2024|1|K|CHIMBORAZO|RIOBAMBA|109452,6100|7347166,2300|0,0000|973780,4000|708824,2400|0,2000|67965,1300|1750569,9700|7456618,8400
2024|1|A|LOS RIOS|PALENQUE|24985,3800|123522,4200|0,0000|28255,3100|46945,7000|0,0000|427,9800|75628,9900|148507,8000
2024|1|I|MANABI|JIPIJAPA|23050,3400|3371,8600|0,0000|22214,5300|6943,7900|0,0000|0,0000|29158,3200|26422,2000
2024|1|H|PASTAZA|PASTAZA|279272,3200|868623,5100|0,0000|351264,6000|468760,0500|970,1100|19972,2100|840966,9700|1147895,8300
2024|1|G|ZAMORA CHINCHIPE|ZAMORA|4182151,8500|1583723,2400|0,0000|3902473,8000|1399878,1200|450935,7100|40839,1000|5794126,7300|5765875,0900
2024|1|I|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|968758,7300|416856,6400|0,0000|614629,3800|358933,2200|3202,6100|44091,3200|1020856,5300|1385615,3700
2024|1|F|GUAYAS|SAMBORONDON|13605420,4900|4093910,0500|0,0000|18758309,5900|1582532,7500|144569,7600|215822,0100|20701234,1100|17699330,5400
2024|1|M|SANTA ELENA|SANTA ELENA|490481,3100|138318,3000|0,0000|598688,1500|201126,3400|110,0000|9339,4200|809263,9100|628799,6100
2024|1|M|GALAPAGOS|SAN CRISTOBAL|147235,0000|14998,8700|4000,0000|54639,1700|10556,1100|250,0000|2254,0000|67699,2800|166233,8700
2024|1|S|BOLIVAR|LAS NAVES|2496,0900|0,0000|0,0000|1690,4300|402,5000|0,0000|2563,1400|4656,0700|2496,0900
2024|1|S|GUAYAS|GENERAL ANTONIO ELIZALDE|1017,6900|14514,6300|0,0000|4520,8300|1438,5600|0,0000|985,0000|6944,3900|15532,3200
2024|1|O|PICHINCHA|QUITO|5998256,6600|27395898,7100|149790,2800|108856807,0000|16743400,6500|88235,5400|451291,4800|126148569,4800|33543945,6500
2024|1|G|LOS RIOS|VENTANAS|3824296,8100|21158146,2300|0,0000|3793576,8100|14687323,8300|1897,5900|122399,2600|18605197,4900|24982443,0400
2024|1|Q|ORELLANA|ORELLANA|24614,8600|257468,1100|0,0000|209964,8400|95077,4000|394,9700|4898,1500|310335,3600|282082,9700
2024|1|R|ORELLANA|LA JOYA DE LOS SACHAS|707,4100|800,0000|0,0000|856,6000|116646,3600|0,0000|0,0000|117502,9600|1507,4100
2024|1|G|LOS RIOS|BUENA FE|3526265,2400|6552664,3500|1351169,6100|3635276,9900|5356519,3200|13767,8600|399758,3300|9405322,5000|11430099,2000
2024|1|K|TUNGURAHUA|AMBATO|983105,9700|13432867,3300|0,0000|4767406,3200|9833065,3900|356,8300|322123,8700|14940300,2700|14415973,3000
2024|1|V|SANTA ELENA|LA LIBERTAD|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|Q|AZUAY|CUENCA|2831432,3400|15388659,1900|0,0000|6694882,2300|7764280,5600|150416,1300|132372,5400|14741951,4600|18220091,5300
2024|1|N|EL ORO|ZARUMA|48205,1900|450,1100|0,0000|80268,7500|23210,1000|0,0000|9625,0000|113103,8500|48655,3000
2024|1|S|PICHINCHA|PEDRO MONCAYO|42160,4300|43365,8800|945,0000|41152,2200|14380,8700|874,9000|3478,6500|59886,6400|86471,3100
2024|1|P|MORONA SANTIAGO|TAISHA|7092,0500|258,0300|0,0000|10012,4600|385,1500|0,0000|0,0000|10397,6100|7350,0800
2024|1|P|CHIMBORAZO|RIOBAMBA|221777,9500|2195598,4700|0,0000|470227,9800|343710,8800|200,0100|82443,4400|896582,3100|2417376,4200
2024|1|G|GALAPAGOS|SANTA CRUZ|3677161,9500|1669030,3000|0,0000|3070591,9900|1315246,0000|66029,2300|146303,4900|4598170,7100|5346192,2500
2024|1|I|CAÑAR|AZOGUES|189122,5200|147853,6400|0,0000|111388,2300|104352,5100|0,0000|2500,6000|218241,3400|336976,1600
2024|1|T|ZAMORA CHINCHIPE|YANTZAZA|0,0000|373,7500|0,0000|584,2600|1505,4600|0,0000|1823,5000|3913,2200|373,7500
2024|1|O|IMBABURA|IBARRA|252267,1400|1341211,6100|0,0000|2884176,6200|187264,1100|0,0000|29574,6400|3101015,3700|1593478,7500
2024|1|C|IMBABURA|COTACACHI|22023,8200|100409,7700|0,0000|50981,8000|25927,6200|0,0000|4503,0200|81412,4400|122433,5900
2024|1|A|GUAYAS|ISIDRO AYORA|63624,9900|22577339,6900|373454,1600|3453843,8200|8134830,5800|8024908,2700|31026,9300|19696497,8000|23014418,8400
2024|1|A|LOJA|MACARA|22043,2900|893486,2600|0,0000|113269,6400|476854,7700|1835,0700|5408,6500|597368,1300|915529,5500
2024|1|C|COTOPAXI|SIGCHOS|31742,8700|67206,4500|0,0000|19056,7200|36710,5900|0,0000|16499,9400|72267,2500|98949,3200
2024|1|C|ZAMORA CHINCHIPE|EL PANGUI|98469,9400|70913,6400|0,0000|89038,4000|88972,3200|0,0000|1252,1000|179262,8200|169383,5800
2024|1|M|GALAPAGOS|SANTA CRUZ|574337,0700|262972,5700|0,0000|627987,7200|207024,4000|0,0000|19764,1000|854776,2200|837309,6400
2024|1|S|LOJA|CELICA|1822,7900|3410,0300|0,0000|2742,0200|1889,4600|0,0000|0,0000|4631,4800|5232,8200
2024|1|F|IMBABURA|COTACACHI|51745,2500|660,0400|0,0000|89025,1000|2913,7100|0,0000|9172,8500|101111,6600|52405,2900
2024|1|L|ZAMORA CHINCHIPE|ZAMORA|48544,1300|12801,6600|0,0000|23129,8200|6010,8200|343,6200|0,0000|29484,2600|61345,7900
2024|1|F|MANABI|SANTA ANA|36232,0000|5200,1700|0,0000|42286,0500|46194,0500|0,0000|52,5000|88532,6000|41432,1700
2024|1|Q|ESMERALDAS|MUISNE|58,0000|2075,0000|0,0000|1246,2700|736,0300|0,0000|0,0000|1982,3000|2133,0000
2024|1|Q|MANABI|MANTA|362656,9700|1564027,4100|0,0000|3053703,1800|2482178,0900|48,7500|163538,4100|5699468,4300|1926684,3800
2024|1|H|GUAYAS|COLIMES|145,0000|8741,0100|0,0000|343,0000|2890,0100|0,0000|0,0000|3233,0100|8886,0100
2024|1|O|EL ORO|PIÑAS|600,0000|18356,9300|0,0000|39036,6300|13718,1400|0,0000|1550,0000|54304,7700|18956,9300
2024|1|C|PICHINCHA|MEJIA|11380758,5100|8385926,2000|4479668,6000|6546609,7300|7538021,6400|3009062,1900|95967,6300|17189661,1900|24246353,3100
2024|1|E|PASTAZA|PASTAZA|27665,9600|73,0000|0,0000|1097,4600|236,7800|0,0000|229,9000|1564,1400|27738,9600
2024|1|M|NAPO|CARLOS JULIO AROSEMENA TOLA|13433,2200|225,0000|0,0000|3558,4300|747,9700|0,0000|0,0000|4306,4000|13658,2200
2024|1|M|BOLIVAR|ECHEANDIA|15449,9600|5025,0500|0,0000|29544,2900|234,9300|0,0000|0,0000|29779,2200|20475,0100
2024|1|S|IMBABURA|IBARRA|557574,4900|285492,9900|0,0000|633444,4300|144754,4500|7485,6300|54937,7600|840622,2700|843067,4800
2024|1|J|GUAYAS|NARANJITO|145713,8400|26747,0000|0,0000|164850,2200|806,8100|0,0000|0,0000|165657,0300|172460,8400
2024|1|N|PICHINCHA|RUMIÑAHUI|1488607,9800|88712,4100|0,0000|475907,6400|223377,2500|0,0000|193457,5900|892742,4800|1577320,3900
2024|1|O|GALAPAGOS|SAN CRISTOBAL|17942,6800|540668,6400|0,0000|392738,9100|50994,6800|0,0000|3336,5300|447070,1200|558611,3200
2024|1|O|TUNGURAHUA|SAN PEDRO DE PELILEO|44147,2800|147502,1700|0,0000|57620,3900|33663,0100|0,0000|2948,6800|94232,0800|191649,4500
2024|1|D|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|254365,2000|3360,6000|0,0000|68150,0800|2548,1000|0,0000|7699,3600|78397,5400|257725,8000
2024|1|N|ORELLANA|AGUARICO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|1|H|GUAYAS|PEDRO CARBO|1253,7900|61361,6100|0,0000|16460,9900|3770,8500|0,0000|0,0000|20231,8400|62615,4000
2024|1|P|GUAYAS|NOBOL|0,0000|23607,9200|0,0000|363,7400|519,1400|0,0000|287,5000|1170,3800|23607,9200
2024|1|F|CAÑAR|CAÑAR|11929,1500|115,1100|0,0000|89820,8400|12263,3900|0,0000|1803,0500|103887,2800|12044,2600
2024|1|H|EL ORO|EL GUABO|14502,5600|1454286,3300|0,0000|83064,9300|872378,2600|0,0000|1605,7900|957048,9800|1468788,8900
2024|1|G|MANABI|SANTA ANA|1540471,3900|535876,6300|2850,0000|1523824,7600|293756,8000|787,5900|14133,0000|1832502,1500|2079198,0200
2024|1|J|ESMERALDAS|ATACAMES|5172,5600|1596,6100|0,0000|3343,1800|569,7900|0,0000|0,0000|3912,9700|6769,1700
2024|1|M|MORONA SANTIAGO|TIWINTZA|7073,6900|40,1000|0,0000|3077,1300|44,0000|0,0000|0,0000|3121,1300|7113,7900
2024|1|R|GUAYAS|DAULE|220839,6400|46254,1000|0,0000|143474,2200|131758,2200|5400,0000|9177,1900|289809,6300|267093,7400
2024|1|D|PASTAZA|PASTAZA|7146,8100|0,0000|0,0000|5489,3600|859,5000|0,0000|882,7500|7231,6100|7146,8100
2024|1|Q|EL ORO|MACHALA|186390,6200|2214595,0600|0,0000|1455508,6200|3050151,3400|13583,0200|98408,3100|4617651,2900|2400985,6800
2024|1|S|ESMERALDAS|QUININDE|385071,4600|169455,0100|0,0000|329833,5000|91111,0600|0,0000|7439,4000|428383,9600|554526,4700
2024|1|M|SUCUMBIOS|SHUSHUFINDI|294465,4500|15653,7400|0,0000|230296,4100|31108,0100|2336,0400|3624,2100|267364,6700|310119,1900
2024|1|P|GUAYAS|SAMBORONDON|572642,9100|12284335,0400|0,0000|3886132,8300|1270810,1700|0,0000|103060,6900|5260003,6900|12856977,9500
2024|1|G|AZUAY|EL PAN|6400,3900|570,2500|0,0000|17169,6800|1827,0900|0,0000|0,0000|18996,7700|6970,6400
2024|1|B|SUCUMBIOS|SHUSHUFINDI|6600,0000|8907,7800|0,0000|113711,5100|944,4200|0,0000|0,0000|114655,9300|15507,7800
2024|1|L|EL ORO|ARENILLAS|19431,4400|7942,4000|0,0000|24008,8100|4372,2000|0,0000|1441,7600|29822,7700|27373,8400
2024|1|P|IMBABURA|OTAVALO|99138,1100|275444,3800|0,0000|294757,7200|86248,8700|162,0000|25682,7000|406851,2900|374582,4900
2024|1|B|SUCUMBIOS|CUYABENO|0,0000|16721,5400|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|16721,5400
2024|1|M|MORONA SANTIAGO|TAISHA|2388,4400|1355,0200|0,0000|23815,6100|1049,4600|0,0000|4032,4500|28897,5200|3743,4600
2024|1|J|CHIMBORAZO|RIOBAMBA|421534,7500|17557,2000|0,0000|291686,6100|26387,5100|63526,6200|19101,6800|400702,4200|439091,9500
2024|1|F|SANTA ELENA|SANTA ELENA|399040,1000|83826,9300|0,0000|604049,8200|137479,6600|0,0000|33809,7100|775339,1900|482867,0300
2024|1|N|COTOPAXI|LATACUNGA|538156,4500|34385,7000|0,0000|273052,7600|58656,8400|3745,1000|11207,6000|346662,3000|572542,1500
2024|1|M|GUAYAS|NOBOL|11424,8900|3373,2000|0,0000|10142,7000|1076,4400|0,0000|0,0000|11219,1400|14798,0900
2024|1|D|GALAPAGOS|SANTA CRUZ|10282,0000|0,0000|0,0000|3687,9700|74,7200|0,0000|0,0000|3762,6900|10282,0000
2024|1|C|LOJA|GONZANAMA|17463,2200|270779,3800|0,0000|29908,3400|172046,3300|0,0000|3296,7900|205251,4600|288242,6000
2024|1|O|COTOPAXI|LATACUNGA|47750,6600|373269,0200|0,0000|542616,0000|81381,2800|402,0000|99,0000|624498,2800|421019,6800
2024|1|B|CAÑAR|AZOGUES|301675,8500|0,0000|0,0000|93054,0900|35608,2000|8094,5000|2366,1500|139122,9400|301675,8500
2024|1|I|GUAYAS|GENERAL ANTONIO ELIZALDE|21309,0400|2389,4600|0,0000|10948,8400|4602,6200|0,0000|997,0600|16548,5200|23698,5000
2024|1|N|GUAYAS|MILAGRO|384105,5800|83582,4900|0,0000|178904,6800|105071,7300|8753,2600|23764,4500|316494,1200|467688,0700
2024|1|N|ESMERALDAS|QUININDE|50277,7100|18931,1600|0,0000|40271,9000|5903,1500|250,0000|0,0000|46425,0500|69208,8700
2024|1|I|IMBABURA|OTAVALO|264608,0800|178779,8900|14918,9500|149516,1800|159686,9600|26,8800|17605,8000|326835,8200|458306,9200
2024|1|H|GUAYAS|ISIDRO AYORA|69541,6800|28541,0000|0,0000|60193,2900|6132,5500|0,0000|0,0000|66325,8400|98082,6800
2024|1|Q|SUCUMBIOS|LAGO AGRIO|61494,7300|514181,4800|0,0000|573952,4600|294303,0000|0,0000|30961,9400|899217,4000|575676,2100
2024|1|D|ZAMORA CHINCHIPE|PAQUISHA|0,0000|0,0000|0,0000|1689,9700|1930,7500|0,0000|56,7500|3677,4700|0,0000
2024|1|L|TUNGURAHUA|AMBATO|3137837,8300|973178,8400|0,0000|1013867,7800|327568,7100|1096,1700|24253,5700|1366786,2300|4111016,6700
2024|1|J|AZUAY|SIGSIG|57728,9100|0,0000|0,0000|49092,5500|7308,2000|0,0000|0,0000|56400,7500|57728,9100
2024|1|N|LOJA|PINDAL|5032,0000|0,0000|0,0000|8739,3700|1053,5000|0,0000|0,0000|9792,8700|5032,0000
2024|1|Q|GUAYAS|DURAN|41954,6400|183669,8200|0,0000|118412,1800|238865,7200|0,0000|15199,4800|372477,3800|225624,4600
2024|1|P|BOLIVAR|GUARANDA|14762,6400|126466,9400|0,0000|51692,5400|28240,5200|0,0000|1758,8000|81691,8600|141229,5800
2024|2|A|MORONA SANTIAGO|PABLO SEXTO|0,0000|20139,1800|0,0000|11,6100|443,0500|0,0000|0,0000|454,6600|20139,1800
2024|2|E|ZAMORA CHINCHIPE|ZAMORA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|F|EL ORO|PORTOVELO|214337,2300|45617,9800|0,0000|36118,5800|9770,1400|0,0000|0,0000|45888,7200|259955,2100
2024|2|H|ESMERALDAS|MUISNE|10658,5800|29218,8400|0,0000|12790,6700|7477,8600|0,0000|0,0000|20268,5300|39877,4200
2024|2|N|GUAYAS|EL TRIUNFO|98712,9900|15156,2900|0,0000|137286,6300|10874,2900|0,0000|0,0000|148160,9200|113869,2800
2024|2|R|LOJA|PUYANGO|0,0000|460,0000|0,0000|159,2900|0,0000|0,0000|0,0000|159,2900|460,0000
2024|2|F|PASTAZA|ARAJUNO|104860,9900|30,0100|0,0000|24683,8400|1705,5100|0,0000|12522,5000|38911,8500|104891,0000
2024|2|L|MANABI|MANTA|2213620,9900|671795,1500|11500,0000|1360202,9700|367305,4300|550,9800|57930,3900|1785989,7700|2896916,1400
2024|2|O|MANABI|JAMA|1545,7000|18344,0600|0,0000|60387,8000|5308,5600|0,0000|0,0000|65696,3600|19889,7600
2024|2|P|ZAMORA CHINCHIPE|YANTZAZA|879,4200|10232,0000|0,0000|1075,1800|1624,5200|0,0000|1216,4900|3916,1900|11111,4200
2024|2|C|ZAMORA CHINCHIPE|PAQUISHA|63723,5400|171656,8400|0,0000|38102,0000|7076,5600|0,0000|1491,7000|46670,2600|235380,3800
2024|2|C|CARCHI|SAN PEDRO DE HUACA|5000,0000|881430,6900|0,0000|58932,4100|388631,6600|0,0000|6,0000|447570,0700|886430,6900
2024|2|Q|MANABI|PAJAN|2324,6500|4895,5100|0,0000|61266,3700|6831,4700|0,0000|0,0000|68097,8400|7220,1600
2024|2|J|ESMERALDAS|ESMERALDAS|130625,4700|821,8500|0,0000|51018,0700|7253,5300|0,0000|3894,6900|62166,2900|131447,3200
2024|2|K|MANABI|SANTA ANA|1582,1600|539005,3200|0,0000|63132,8100|44815,0900|0,0000|0,0000|107947,9000|540587,4800
2024|2|P|CHIMBORAZO|GUANO|8116,5800|39284,9000|0,0000|5583,1600|637,8000|0,0000|0,0000|6220,9600|47401,4800
2024|2|S|ZAMORA CHINCHIPE|PALANDA|0,0100|420,0000|0,0000|560,7600|1,6400|0,0000|0,0000|562,4000|420,0100
2024|2|A|MORONA SANTIAGO|SANTIAGO|6684,1000|43676,0600|0,0000|14043,2800|4304,8100|0,0000|0,0000|18348,0900|50360,1600
2024|2|R|LOJA|QUILANGA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|N|CHIMBORAZO|PENIPE|0,0000|0,0100|0,0000|600,2700|45,0000|0,0000|0,0000|645,2700|0,0100
2024|2|K|PICHINCHA|RUMIÑAHUI|77259,9200|320965,1100|0,0000|286332,1400|88197,2800|0,0000|31594,9500|406124,3700|398225,0300
2024|2|S|CARCHI|MONTUFAR|8930,3500|12246,7000|0,0000|16199,5100|15557,5500|0,0000|3280,6100|35037,6700|21177,0500
2024|2|T|MANABI|SANTA ANA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|S|MORONA SANTIAGO|LIMON - INDANZA|9577,1400|8958,4700|0,0000|45209,7000|1480,6700|0,0000|14107,4000|60797,7700|18535,6100
2024|2|L|COTOPAXI|PUJILI|26472,3600|26583,9400|0,0000|13456,1800|1342,1400|0,0000|0,0000|14798,3200|53056,3000
2024|2|O|EL ORO|ZARUMA|5613,3000|13490,5400|0,0000|82906,1900|20070,5200|0,0000|279,9800|103256,6900|19103,8400
2024|2|H|TUNGURAHUA|MOCHA|2720,8800|140081,7800|0,0000|16675,5900|111276,6000|0,0000|228,5000|128180,6900|142802,6600
2024|2|I|MANABI|JARAMIJO|51266,9200|13819,1900|0,0000|8674,8000|12276,5900|0,0000|0,0000|20951,3900|65086,1100
2024|2|N|CARCHI|BOLIVAR|2404,7200|0,0000|0,0000|1396,0500|977,9500|0,0000|55,0000|2429,0000|2404,7200
2024|2|H|LOJA|CALVAS|426293,4300|337350,1600|0,0000|371472,0800|315580,4300|0,0000|0,0000|687052,5100|763643,5900
2024|2|H|IMBABURA|PIMAMPIRO|188799,9700|66964,7700|0,0000|163797,8300|44906,2900|0,0000|0,0000|208704,1200|255764,7400
2024|2|A|MANABI|PAJAN|3777,2900|83134,5400|0,0000|17574,4100|10840,8500|0,0000|400,0000|28815,2600|86911,8300
2024|2|L|GUAYAS|NARANJITO|23852,0100|3053,0300|0,0000|6123,7400|1876,5800|0,0000|0,0000|8000,3200|26905,0400
2024|2|E|TUNGURAHUA|SANTIAGO DE PILLARO|39,9800|14918,4300|0,0000|5375,5100|651,4400|0,0000|3574,8000|9601,7500|14958,4100
2024|2|H|COTOPAXI|LATACUNGA|434644,5000|7944081,4700|0,0000|1082197,9700|5906463,5500|18194,7700|46034,6300|7052890,9200|8378725,9700
2024|2|J|EL ORO|EL GUABO|73662,4200|0,0000|0,0000|48168,6300|632,3100|0,0000|1495,9500|50296,8900|73662,4200
2024|2|J|GUAYAS|NARANJITO|133882,0600|0,0000|0,0000|178803,9200|1110,8400|0,0000|0,0000|179914,7600|133882,0600
2024|2|N|LOJA|ESPINDOLA|1516,0700|0,0000|0,0000|529,5000|52,9100|0,0000|0,0000|582,4100|1516,0700
2024|2|E|GUAYAS|DAULE|15950,6200|20440,0000|0,0000|4648,9400|3140,4800|0,0000|0,0000|7789,4200|36390,6200
2024|2|H|GUAYAS|NARANJITO|2485,1500|464570,7100|0,0000|30419,5200|344510,9100|0,0000|1514,6500|376445,0800|467055,8600
2024|2|M|MORONA SANTIAGO|PABLO SEXTO|71927,9700|170,4000|0,0000|21466,3100|2011,9000|0,0000|1370,0000|24848,2100|72098,3700
2024|2|L|TUNGURAHUA|SANTIAGO DE PILLARO|37056,2600|11354,3900|0,0000|8098,5800|1041,5500|0,0000|0,0000|9140,1300|48410,6500
2024|2|L|LOJA|PUYANGO|158560,0900|25787,9000|0,0000|117375,8800|3307,6800|0,0000|1285,0000|121968,5600|184347,9900
2024|2|F|PICHINCHA|PEDRO VICENTE MALDONADO|11872,4500|76560,7300|0,0000|95698,9100|9012,8400|0,0000|0,0000|104711,7500|88433,1800
2024|2|I|EL ORO|ARENILLAS|491179,7800|17738,5800|0,0000|111283,2700|109827,6600|32360,5000|15526,5000|268997,9300|508918,3600
2024|2|P|ESMERALDAS|MUISNE|1,0100|0,0000|0,0000|4516,1800|262,6300|0,0000|0,0000|4778,8100|1,0100
2024|2|P|GALAPAGOS|SAN CRISTOBAL|2830,0000|3043,3400|0,0000|904,9000|10,0000|0,0000|0,0000|914,9000|5873,3400
2024|2|L|SUCUMBIOS|GONZALO PIZARRO|2489,9500|3152,1700|0,0000|2468,7600|2262,7100|0,0000|0,0000|4731,4700|5642,1200
2024|2|N|MANABI|FLAVIO ALFARO|11907,4100|7369,0000|0,0000|4624,6800|1576,0300|0,0000|0,0000|6200,7100|19276,4100
2024|2|E|PASTAZA|MERA|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2024|2|R|EL ORO|ARENILLAS|6351,4600|12,5000|0,0000|471,2300|236,6400|0,0000|268,0000|975,8700|6363,9600
2024|2|A|SUCUMBIOS|SUCUMBIOS|65,0000|10,0000|0,0000|82,8000|0,0000|0,0000|0,0000|82,8000|75,0000
2024|2|E|ORELLANA|ORELLANA|12025,0900|2209,4200|0,0000|6548,7500|1497,0500|0,0000|476,4000|8522,2000|14234,5100
2024|2|T|GUAYAS|GUAYAQUIL|87781,6100|47453,3100|0,0000|47575,2500|9631,3900|0,0000|0,0000|57206,6400|135234,9200
2024|2|Q|CHIMBORAZO|PENIPE|359,6000|7605,6400|0,0000|11671,2200|14139,2800|0,0000|2099,5300|27910,0300|7965,2400
2024|2|X|ESMERALDAS|ESMERALDAS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|E|GUAYAS|DURAN|1896974,5500|481962,9800|1015526,5500|1508940,1700|665538,2600|294249,8300|20740,1400|2489468,4000|3394464,0800
2024|2|D|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|382934,4100|90,0000|0,0000|173740,2700|5542,7400|71201,1000|13799,5900|264283,7000|383024,4100
2024|2|E|LOJA|PUYANGO|0,0000|100,0000|0,0000|1250,4100|0,0000|0,0000|0,0000|1250,4100|100,0000
2024|2|C|AZUAY|NABON|1426,5900|9520,3300|0,0000|20066,0700|5303,7000|0,0000|0,0000|25369,7700|10946,9200
2024|2|O|CHIMBORAZO|COLTA|2649,1900|39738,0700|0,0000|192422,3200|45584,0100|0,0000|391,8900|238398,2200|42387,2600
2024|2|O|GUAYAS|BALAO|0,0000|144509,2300|0,0000|23732,8200|5340,5600|0,0000|0,0000|29073,3800|144509,2300
2024|2|O|MANABI|PEDERNALES|152,6500|18344,7800|0,0000|71723,9100|3843,1100|0,0000|7721,8100|83288,8300|18497,4300
2024|2|P|GUAYAS|SANTA LUCIA|103,0000|9625,4800|0,0000|293,2800|125,0600|0,0000|0,0000|418,3400|9728,4800
2024|2|H|PASTAZA|SANTA CLARA|920,0000|32356,7300|0,0000|87106,6800|31887,4000|0,0000|0,0000|118994,0800|33276,7300
2024|2|C|BOLIVAR|LAS NAVES|0,0000|9161,6400|0,0000|100,0000|3585,0000|0,0000|0,0000|3685,0000|9161,6400
2024|2|X|PICHINCHA|MEJIA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2024|2|L|TUNGURAHUA|TISALEO|3478,0400|2900,0000|0,0000|758,1100|653,5800|0,0000|0,0000|1411,6900|6378,0400
2024|2|S|AZUAY|OÑA|3626,7900|919,0000|0,0000|1053,0500|87,2800|0,0000|0,0000|1140,3300|4545,7900
2024|2|F|LOS RIOS|BUENA FE|467852,8700|33065,8600|0,0000|86178,1600|13021,6000|0,0000|2580,0000|101779,7600|500918,7300
2024|2|E|LOJA|ZAPOTILLO|0,0000|1275,3500|0,0000|532,0700|208,6400|0,0000|0,0000|740,7100|1275,3500
2024|2|Q|ZAMORA CHINCHIPE|EL PANGUI|0,0000|630,0000|0,0000|2732,9800|2123,7300|0,0000|0,0000|4856,7100|630,0000
2024|2|N|EL ORO|MARCABELI|1986,5000|0,0000|0,0000|2555,7100|33,2000|0,0000|0,0000|2588,9100|1986,5000
2024|2|S|AZUAY|GIRON|1967,2400|3040,5000|0,0000|58101,7100|4255,7100|0,0000|349,4000|62706,8200|5007,7400
2024|2|F|GUAYAS|ALFREDO BAQUERIZO MORENO|107577,4000|0,0000|0,0000|47333,9200|1313,0300|0,0000|431,5000|49078,4500|107577,4000
2024|2|K|LOS RIOS|BABAHOYO|890,0000|0,0000|0,0000|154,5100|0,0000|0,0000|0,0000|154,5100|890,0000
2024|2|F|ESMERALDAS|ELOY ALFARO|18043,7800|29,0200|0,0000|7108,4300|418,7700|208,5400|93,0000|7828,7400|18072,8000
2024|2|N|BOLIVAR|SAN MIGUEL|650,2500|1890,0100|0,0000|1353,7300|67,8700|0,0000|0,0000|1421,6000|2540,2600
