DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2020|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|2
2020|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|COTOPAXI|1
2020|07 Julio|P|ENSEÑANZA.|PASTAZA|1
2020|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|3
2020|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|1
2020|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|3
2020|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|IMBABURA|1
2020|09 Septiembre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|LOS RIOS|1
2020|11 Noviembre|L|ACTIVIDADES INMOBILIARIAS.|MORONA SANTIAGO|2
2020|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ZAMORA CHINCHIPE|1
2020|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|PICHINCHA|4
2020|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|COTOPAXI|1
2020|05 Mayo|F|CONSTRUCCIÓN.|AZUAY|1
2020|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|2
2020|07 Julio|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|1
2020|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|5
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|1
2020|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|LOS RIOS|1
2020|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|3
2020|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|1
2020|07 Julio|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|2
2020|10 Octubre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|LOJA|1
2020|11 Noviembre|P|ENSEÑANZA.|MORONA SANTIAGO|1
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|BOLIVAR|1
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|66
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|11
2020|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|393
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PICHINCHA|423
2020|12 Diciembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|PICHINCHA|137
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GUAYAS|1665
2020|06 Junio|C|INDUSTRIAS MANUFACTURERAS.|MANABI|74
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|266
2020|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|16
2020|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|190
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|AZUAY|246
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PICHINCHA|552
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|94
2020|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|354
2020|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|22
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTO DOMINGO DE LOS TSACHILAS|404
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|115
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ZAMORA CHINCHIPE|58
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|57
2020|07 Julio|F|CONSTRUCCIÓN.|PICHINCHA|108
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|270
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|152
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|23
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|90
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|83
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|174
2020|06 Junio|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|17
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|GUAYAS|307
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|39
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|26
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|98
2020|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|282
2020|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|3
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|GUAYAS|289
2020|06 Junio|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|12
2020|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|14
2020|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|12
2020|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|50
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|18
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|38
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|13
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SANTA ELENA|200
2020|05 Mayo|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|23
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|131
2020|07 Julio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|PICHINCHA|157
2020|12 Diciembre|F|CONSTRUCCIÓN.|GUAYAS|98
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|81
2020|06 Junio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|113
2020|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|65
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|114
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|BOLIVAR|72
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|104
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|113
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|EL ORO|340
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|PICHINCHA|404
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|81
2020|12 Diciembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|25
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|73
2020|10 Octubre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|COTOPAXI|1
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|TUNGURAHUA|297
2020|09 Septiembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|216
2020|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CHIMBORAZO|164
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|IMBABURA|180
2020|11 Noviembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|50
2020|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|145
2020|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|23
2020|10 Octubre|F|CONSTRUCCIÓN.|GUAYAS|108
2020|06 Junio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CARCHI|85
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|PICHINCHA|124
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|40
2020|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CHIMBORAZO|92
2020|11 Noviembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|8
2020|08 Agosto|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|9
2020|11 Noviembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|PICHINCHA|1283
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|160
2020|12 Diciembre|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|42
2020|08 Agosto|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|PASTAZA|56
2020|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|38
2020|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|TUNGURAHUA|96
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|105
2020|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|93
2020|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|MORONA SANTIAGO|74
2020|07 Julio|F|CONSTRUCCIÓN.|CHIMBORAZO|22
2020|05 Mayo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|11
2020|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|LOJA|7
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|12
2020|01 Enero|F|CONSTRUCCIÓN.|MORONA SANTIAGO|34
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|28
2020|11 Noviembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|15
2020|09 Septiembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|CAÑAR|24
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|46
2020|08 Agosto|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|13
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|EL ORO|33
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|NAPO|25
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|6
2020|02 Febrero|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|9
2020|10 Octubre|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|68
2020|10 Octubre|F|CONSTRUCCIÓN.|TUNGURAHUA|13
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GUAYAS|939
2020|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|3
2020|10 Octubre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GUAYAS|274
2020|09 Septiembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|SUCUMBIOS|64
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|28
2020|09 Septiembre|P|ENSEÑANZA.|LOS RIOS|8
2020|07 Julio|U|ACTIVIDADES DE ORGANIZACIONES Y ÓRGANOS EXTRATERRITORIALES.|PICHINCHA|4
2020|01 Enero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|ZAMORA CHINCHIPE|3
2020|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|25
2020|09 Septiembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTO DOMINGO DE LOS TSACHILAS|35
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|SUCUMBIOS|114
2020|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|LOJA|7
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|LOJA|99
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|44
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|56
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|ESMERALDAS|56
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOJA|69
2020|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|AZUAY|62
2020|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|14
2020|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|58
2020|08 Agosto|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|4
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|173
2020|10 Octubre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|22
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ESMERALDAS|12
2020|07 Julio|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOS RIOS|80
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|16
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|9
2020|12 Diciembre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|COTOPAXI|87
2020|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|42
2020|01 Enero|P|ENSEÑANZA.|PICHINCHA|139
2020|10 Octubre|H|TRANSPORTE Y ALMACENAMIENTO.|IMBABURA|23
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|70
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|23
2020|09 Septiembre|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|18
2020|09 Septiembre|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|12
2020|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CARCHI|18
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|6
2020|10 Octubre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|9
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|79
2020|09 Septiembre|F|CONSTRUCCIÓN.|LOS RIOS|91
2020|08 Agosto|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|1
2020|06 Junio|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|25
2020|08 Agosto|F|CONSTRUCCIÓN.|GUAYAS|126
2020|06 Junio|F|CONSTRUCCIÓN.|PASTAZA|4
2020|10 Octubre|W|BAJO RELACION DE DEPENDENCIA SECTOR PRIVADO|TUNGURAHUA|2
2020|07 Julio|C|INDUSTRIAS MANUFACTURERAS.|COTOPAXI|35
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|SANTO DOMINGO DE LOS TSACHILAS|29
2020|06 Junio|P|ENSEÑANZA.|COTOPAXI|2
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|9
2020|10 Octubre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|10
2020|07 Julio|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|34
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|13
2020|10 Octubre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|LOS RIOS|129
2020|07 Julio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|17
2020|01 Enero|P|ENSEÑANZA.|SANTA ELENA|3
2020|02 Febrero|F|CONSTRUCCIÓN.|IMBABURA|22
2020|11 Noviembre|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|5
2020|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|AZUAY|88
2020|10 Octubre|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|14
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|14
2020|08 Agosto|S|OTRAS ACTIVIDADES DE SERVICIOS.|LOJA|37
2020|12 Diciembre|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|MANABI|6
2020|10 Octubre|J|INFORMACIÓN Y COMUNICACIÓN.|PASTAZA|2
2020|07 Julio|P|ENSEÑANZA.|MANABI|36
2020|09 Septiembre|F|CONSTRUCCIÓN.|BOLIVAR|5
2020|12 Diciembre|F|CONSTRUCCIÓN.|MORONA SANTIAGO|18
2020|09 Septiembre|L|ACTIVIDADES INMOBILIARIAS.|LOJA|2
2020|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|79
2020|06 Junio|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|TUNGURAHUA|73
2020|11 Noviembre|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|12
2020|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|7
2020|05 Mayo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|17
2020|09 Septiembre|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|5
2020|10 Octubre|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|NAPO|35
2020|07 Julio|J|INFORMACIÓN Y COMUNICACIÓN.|CAÑAR|2
2020|11 Noviembre|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|66
2020|12 Diciembre|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|6
2020|01 Enero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|5
2020|08 Agosto|C|INDUSTRIAS MANUFACTURERAS.|MANABI|115
2020|08 Agosto|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CARCHI|41
2020|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|PICHINCHA|6
2020|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|25
2020|11 Noviembre|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|11
2020|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ZAMORA CHINCHIPE|21
2020|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|IMBABURA|1
2020|09 Septiembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|LOJA|22
2020|12 Diciembre|F|CONSTRUCCIÓN.|COTOPAXI|12
2020|12 Diciembre|S|OTRAS ACTIVIDADES DE SERVICIOS.|SANTO DOMINGO DE LOS TSACHILAS|138
2020|05 Mayo|P|ENSEÑANZA.|AZUAY|1
2020|11 Noviembre|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|17
2020|12 Diciembre|L|ACTIVIDADES INMOBILIARIAS.|CAÑAR|2
2020|07 Julio|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|153
2020|06 Junio|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|42
2020|07 Julio|F|CONSTRUCCIÓN.|TUNGURAHUA|16
2020|10 Octubre|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|EL ORO|1
2020|07 Julio|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|GALAPAGOS|26
2020|09 Septiembre|J|INFORMACIÓN Y COMUNICACIÓN.|LOS RIOS|5
2020|08 Agosto|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|18
2020|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|33
2020|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|TUNGURAHUA|28
2020|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|PICHINCHA|5
2020|05 Mayo|H|TRANSPORTE Y ALMACENAMIENTO.|GUAYAS|13
2020|11 Noviembre|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|COTOPAXI|32
2020|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|1
2020|07 Julio|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|9
2020|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|195
2020|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|5
2020|02 Febrero|P|ENSEÑANZA.|ESMERALDAS|3
2020|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|COTOPAXI|3
2020|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|9
2020|12 Diciembre|F|CONSTRUCCIÓN.|LOJA|22
