DFC_ANIO_PK|DFC_DESCRIPCION_MES|CODIGO_OPERA_FAMILIA|DESCRIPCION_FAMILIA|DESCRIPCION_PROVINCIA|TOTAL
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MANABI|82
2024|02 Febrero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|CAÑAR|67
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|66
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|ZAMORA CHINCHIPE|4
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|MANABI|129
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|EL ORO|6
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|54
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTO DOMINGO DE LOS TSACHILAS|49
2024|03 Marzo|S|OTRAS ACTIVIDADES DE SERVICIOS.|CARCHI|54
2024|03 Marzo|P|ENSEÑANZA.|AZUAY|38
2024|04 Abril|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|2
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|71
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|58
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|AZUAY|22
2024|01 Enero|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|49
2024|02 Febrero|P|ENSEÑANZA.|LOS RIOS|12
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|15
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GUAYAS|120
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|PASTAZA|4
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|59
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|LOS RIOS|16
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|27
2024|02 Febrero|F|CONSTRUCCIÓN.|CHIMBORAZO|13
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|48
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|6
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|NAPO|4
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|AZUAY|31
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|CARCHI|13
2024|03 Marzo|P|ENSEÑANZA.|SUCUMBIOS|7
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ZAMORA CHINCHIPE|7
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|16
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|5
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|ESMERALDAS|2
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CAÑAR|33
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|8
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|COTOPAXI|17
2024|04 Abril|F|CONSTRUCCIÓN.|GUAYAS|98
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|GALAPAGOS|8
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|26
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|GUAYAS|5
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|1
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|10
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|TUNGURAHUA|1
2024|04 Abril|J|INFORMACIÓN Y COMUNICACIÓN.|GUAYAS|44
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|3
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ESMERALDAS|9
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|ORELLANA|4
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|38
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ORELLANA|15
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|MANABI|36
2024|01 Enero|P|ENSEÑANZA.|TUNGURAHUA|11
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CHIMBORAZO|8
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOS RIOS|12
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ZAMORA CHINCHIPE|15
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|9
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ORELLANA|17
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|6
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|EL ORO|2
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CHIMBORAZO|17
2024|02 Febrero|F|CONSTRUCCIÓN.|MORONA SANTIAGO|12
2024|03 Marzo|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|15
2024|01 Enero|P|ENSEÑANZA.|SANTO DOMINGO DE LOS TSACHILAS|6
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|CAÑAR|8
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|MORONA SANTIAGO|16
2024|03 Marzo|F|CONSTRUCCIÓN.|ORELLANA|13
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|2
2024|03 Marzo|P|ENSEÑANZA.|PASTAZA|3
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|AZUAY|13
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CARCHI|3
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|5
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|3
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SUCUMBIOS|6
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|2
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|CARCHI|6
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|GALAPAGOS|13
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SANTA ELENA|20
2024|01 Enero|S|OTRAS ACTIVIDADES DE SERVICIOS.|TUNGURAHUA|253
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SUCUMBIOS|19
2024|04 Abril|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PICHINCHA|121
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|29
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CHIMBORAZO|49
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|SANTO DOMINGO DE LOS TSACHILAS|15
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|AZUAY|60
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|MANABI|75
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CAÑAR|43
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|8
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|CHIMBORAZO|33
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SUCUMBIOS|6
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|TUNGURAHUA|34
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|26
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|7
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SUCUMBIOS|12
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|LOJA|25
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|EL ORO|16
2024|02 Febrero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|21
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|EL ORO|40
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|AZUAY|68
2024|04 Abril|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|ESMERALDAS|27
2024|02 Febrero|P|ENSEÑANZA.|SANTA ELENA|7
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|27
2024|03 Marzo|J|INFORMACIÓN Y COMUNICACIÓN.|PICHINCHA|75
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|AZUAY|24
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|PASTAZA|20
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|IMBABURA|31
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ORELLANA|61
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|IMBABURA|48
2024|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|CHIMBORAZO|2
2024|01 Enero|F|CONSTRUCCIÓN.|COTOPAXI|9
2024|02 Febrero|P|ENSEÑANZA.|ESMERALDAS|6
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|5
2024|01 Enero|F|CONSTRUCCIÓN.|IMBABURA|13
2024|02 Febrero|F|CONSTRUCCIÓN.|SUCUMBIOS|9
2024|03 Marzo|F|CONSTRUCCIÓN.|SANTO DOMINGO DE LOS TSACHILAS|11
2024|01 Enero|F|CONSTRUCCIÓN.|AZUAY|31
2024|04 Abril|P|ENSEÑANZA.|GUAYAS|115
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|SANTO DOMINGO DE LOS TSACHILAS|9
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|7
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|1
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|9
2024|03 Marzo|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|13
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|PASTAZA|5
2024|03 Marzo|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|AZUAY|4
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SUCUMBIOS|10
2024|01 Enero|F|CONSTRUCCIÓN.|TUNGURAHUA|16
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|LOJA|10
2024|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|AZUAY|5
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|NAPO|6
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|BOLIVAR|1
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOS RIOS|2
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|BOLIVAR|6
2024|02 Febrero|P|ENSEÑANZA.|LOJA|14
2024|01 Enero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CAÑAR|3
2024|03 Marzo|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|6
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|CAÑAR|4
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|IMBABURA|2
2024|03 Marzo|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|BOLIVAR|4
2024|03 Marzo|F|CONSTRUCCIÓN.|SUCUMBIOS|11
2024|01 Enero|F|CONSTRUCCIÓN.|BOLIVAR|3
2024|03 Marzo|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|AZUAY|9
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|9
2024|02 Febrero|F|CONSTRUCCIÓN.|SANTA ELENA|8
2024|02 Febrero|F|CONSTRUCCIÓN.|NAPO|8
2024|03 Marzo|P|ENSEÑANZA.|IMBABURA|19
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|CHIMBORAZO|1
2024|02 Febrero|P|ENSEÑANZA.|COTOPAXI|15
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|COTOPAXI|16
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|PICHINCHA|70
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|ESMERALDAS|5
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|SUCUMBIOS|2
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|SUCUMBIOS|13
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|PASTAZA|3
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|BOLIVAR|5
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|LOJA|2
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|NAPO|6
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|LOS RIOS|22
2024|01 Enero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|NAPO|6
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|BOLIVAR|12
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|EL ORO|11
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|AZUAY|3
2024|01 Enero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|SUCUMBIOS|1
2024|04 Abril|P|ENSEÑANZA.|NAPO|3
2024|03 Marzo|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|GUAYAS|3
2024|01 Enero|P|ENSEÑANZA.|ESMERALDAS|2
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTO DOMINGO DE LOS TSACHILAS|12
2024|01 Enero|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|3
2024|02 Febrero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|5
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|ORELLANA|3
2024|02 Febrero|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|ESMERALDAS|2
2024|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|PICHINCHA|1
2024|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|1
2024|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SUCUMBIOS|1
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|ORELLANA|3
2024|01 Enero|P|ENSEÑANZA.|CAÑAR|2
2024|02 Febrero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|IMBABURA|1
2024|02 Febrero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|CAÑAR|13
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOJA|61
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|PICHINCHA|98
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|COTOPAXI|157
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTA ELENA|17
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|SANTA ELENA|6
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|BOLIVAR|36
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|TUNGURAHUA|26
2024|03 Marzo|F|CONSTRUCCIÓN.|SANTA ELENA|9
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|11
2024|01 Enero|P|ENSEÑANZA.|COTOPAXI|12
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|14
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MANABI|140
2024|01 Enero|I|ACTIVIDADES DE ALOJAMIENTO Y DE SERVICIO DE COMIDAS.|SANTA ELENA|21
2024|03 Marzo|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|25
2024|03 Marzo|F|CONSTRUCCIÓN.|LOS RIOS|5
2024|02 Febrero|F|CONSTRUCCIÓN.|CARCHI|7
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|LOJA|19
2024|01 Enero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|ESMERALDAS|18
2024|01 Enero|P|ENSEÑANZA.|EL ORO|10
2024|04 Abril|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|LOS RIOS|29
2024|02 Febrero|Q|ACTIVIDADES DE ATENCIÓN DE LA SALUD HUMANA Y DE ASISTENCIA SOCIAL.|SANTA ELENA|7
2024|02 Febrero|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|24
2024|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|MANABI|6
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|IMBABURA|12
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|78
2024|03 Marzo|F|CONSTRUCCIÓN.|LOJA|11
2024|02 Febrero|F|CONSTRUCCIÓN.|LOS RIOS|13
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|GUAYAS|59
2024|03 Marzo|D|SUMINISTRO DE ELECTRICIDAD, GAS, VAPOR Y AIRE ACONDICIONADO.|PICHINCHA|4
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|MORONA SANTIAGO|15
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|LOJA|21
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|ESMERALDAS|19
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|COTOPAXI|52
2024|02 Febrero|C|INDUSTRIAS MANUFACTURERAS.|CHIMBORAZO|28
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|COTOPAXI|3
2024|04 Abril|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|LOJA|12
2024|01 Enero|F|CONSTRUCCIÓN.|ESMERALDAS|9
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|EL ORO|42
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|EL ORO|233
2024|02 Febrero|S|OTRAS ACTIVIDADES DE SERVICIOS.|GALAPAGOS|19
2024|01 Enero|P|ENSEÑANZA.|CHIMBORAZO|13
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|PASTAZA|58
2024|01 Enero|M|ACTIVIDADES PROFESIONALES, CIENTÍFICAS Y TÉCNICAS.|CARCHI|13
2024|01 Enero|L|ACTIVIDADES INMOBILIARIAS.|LOJA|10
2024|03 Marzo|L|ACTIVIDADES INMOBILIARIAS.|MANABI|14
2024|04 Abril|G|COMERCIO AL POR MAYOR Y AL POR MENOR; REPARACIÓN DE VEHÍCULOS AUTOMOTORES Y MOTOCICLETAS.|ESMERALDAS|104
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|NAPO|6
2024|01 Enero|P|ENSEÑANZA.|IMBABURA|9
2024|02 Febrero|P|ENSEÑANZA.|IMBABURA|13
2024|01 Enero|J|INFORMACIÓN Y COMUNICACIÓN.|LOJA|7
2024|03 Marzo|F|CONSTRUCCIÓN.|PASTAZA|7
2024|03 Marzo|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|SANTO DOMINGO DE LOS TSACHILAS|1
2024|02 Febrero|L|ACTIVIDADES INMOBILIARIAS.|EL ORO|6
2024|04 Abril|C|INDUSTRIAS MANUFACTURERAS.|SUCUMBIOS|14
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|CAÑAR|9
2024|01 Enero|F|CONSTRUCCIÓN.|CAÑAR|10
2024|02 Febrero|F|CONSTRUCCIÓN.|AZUAY|23
2024|01 Enero|C|INDUSTRIAS MANUFACTURERAS.|ORELLANA|10
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|ESMERALDAS|4
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|CAÑAR|5
2024|01 Enero|N|ACTIVIDADES DE SERVICIOS ADMINISTRATIVOS Y DE APOYO.|SANTO DOMINGO DE LOS TSACHILAS|8
2024|02 Febrero|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|BOLIVAR|1
2024|03 Marzo|C|INDUSTRIAS MANUFACTURERAS.|GALAPAGOS|6
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|MANABI|33
2024|04 Abril|H|TRANSPORTE Y ALMACENAMIENTO.|EL ORO|17
2024|01 Enero|O|ADMINISTRACIÓN PÚBLICA Y DEFENSA; PLANES DE SEGURIDAD SOCIAL DE AFILIACIÓN OBLIGATORIA.|GUAYAS|1
2024|04 Abril|S|OTRAS ACTIVIDADES DE SERVICIOS.|ZAMORA CHINCHIPE|39
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|BOLIVAR|1
2024|02 Febrero|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|COTOPAXI|4
2024|04 Abril|A|AGRICULTURA, GANADERÍA,  SILVICULTURA Y PESCA.|ORELLANA|24
2024|02 Febrero|H|TRANSPORTE Y ALMACENAMIENTO.|MORONA SANTIAGO|3
2024|02 Febrero|K|ACTIVIDADES FINANCIERAS Y DE SEGUROS.|EL ORO|1
2024|03 Marzo|E|DISTRIBUCIÓN DE AGUA; ALCANTARILLADO, GESTIÓN DE DESECHOS Y ACTIVIDADES DE SANEAMIENTO.|LOJA|1
2024|02 Febrero|B|EXPLOTACIÓN DE MINAS Y CANTERAS.|SUCUMBIOS|1
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|BOLIVAR|2
2024|04 Abril|L|ACTIVIDADES INMOBILIARIAS.|IMBABURA|7
2024|01 Enero|T|ACTIVIDADES DE LOS HOGARES COMO EMPLEADORES; ACTIVIDADES NO DIFERENCIADAS DE LOS HOGARES COMO PRODUCTORES DE BIENES Y SERVICIOS PARA USO PROPIO.|ESMERALDAS|1
2024|03 Marzo|R|ARTES, ENTRETENIMIENTO Y RECREACIÓN.|SANTA ELENA|4
2024|03 Marzo|H|TRANSPORTE Y ALMACENAMIENTO.|BOLIVAR|3
2024|02 Febrero|J|INFORMACIÓN Y COMUNICACIÓN.|EL ORO|2
