AÑO|MES|CODIGO_SECTOR_N1|PROVINCIA|CANTON|VENTAS_NETAS_TARIFA_12|VENTAS_NETAS_TARIFA_0|EXPORTACIONES|COMPRAS_NETAS_TARIFA_12|COMPRAS_NETAS_TARIFA_0|IMPORTACIONES|COMPRAS_RISE|TOTAL_COMPRAS|TOTAL_VENTAS
2023|4|M|PASTAZA|SANTA CLARA|10033,0600|10,0000|446,4300|14334,3000|873,5900|0,0000|0,0000|15207,8900|10489,4900
2023|3|B|LOS RIOS|QUEVEDO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|6|O|GUAYAS|NOBOL|1000,0000|37058,4900|0,0000|150194,7400|2425,1500|0,0000|133,0000|152752,8900|38058,4900
2023|11|F|CHIMBORAZO|CHUNCHI|1310,7400|3200,0000|0,0000|957,0900|0,0000|0,0000|0,0000|957,0900|4510,7400
2023|11|L|TUNGURAHUA|AMBATO|2713592,6000|886506,7900|0,0000|1169997,2000|466945,3800|26289,8500|90929,7400|1754295,0800|3601969,6400
2023|11|C|GALAPAGOS|SAN CRISTOBAL|43507,7700|1430,0000|0,0000|20345,2300|7929,0800|0,0000|1749,0100|30023,3200|44937,7700
2023|10|N|GUAYAS|SANTA LUCIA|59732,3600|17659,5000|0,0000|8847,6100|14413,4900|0,0000|0,0000|23261,1000|77391,8600
2023|11|I|CHIMBORAZO|CHUNCHI|4580,4600|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|4580,4700
2023|10|F|AZUAY|PAUTE|7609,0900|0,0000|0,0000|37987,8000|1875,3200|0,0000|2546,0000|42409,1200|7609,0900
2023|10|B|MORONA SANTIAGO|GUALAQUIZA|20492,0000|3073,8500|0,0000|15564,0400|564,8700|0,0000|0,0000|16128,9100|23565,8500
2023|10|J|IMBABURA|OTAVALO|49883,6000|4020,0000|0,0000|40852,1400|2962,8000|3215,8600|3830,3000|50861,1000|53903,6000
2023|10|C|ORELLANA|LORETO|116900,1900|4215,2700|0,0000|68053,4500|10051,7400|0,0000|0,0000|78105,1900|121115,4600
2023|10|M|CARCHI|SAN PEDRO DE HUACA|10655,9200|2131,5000|0,0000|7078,0500|2672,2400|0,0000|0,0000|9750,2900|12787,4200
2023|9|B|ZAMORA CHINCHIPE|PAQUISHA|32680,3200|262392,5100|0,0000|359519,4100|30686,0500|0,0000|4349,4100|394554,8700|295072,8300
2023|11|F|LOJA|CHAGUARPAMBA|50,0100|0,0000|0,0000|238,2100|3,4600|0,0000|0,0000|241,6700|50,0100
2023|11|I|IMBABURA|OTAVALO|401302,9600|115032,4700|8566,0100|185515,7300|153667,7700|67,8800|47439,1100|386690,4900|549259,4100
2023|11|Q|MANABI|FLAVIO ALFARO|30587,2000|0,0000|0,0000|9152,1500|0,0000|0,0000|0,0000|9152,1500|30587,2000
2023|11|H|BOLIVAR|CHILLANES|2130,8700|9215,9100|0,0000|1290,0100|7767,0100|0,0000|0,0000|9057,0200|11346,7800
2023|10|N|CHIMBORAZO|COLTA|1006,1000|0,0000|0,0000|168,1900|0,0000|0,0000|0,0000|168,1900|1006,1000
2023|10|A|ZAMORA CHINCHIPE|NANGARITZA|802,0000|2400,0100|0,0000|828,5400|2940,2300|0,0000|0,0000|3768,7700|3202,0100
2023|10|M|MORONA SANTIAGO|PABLO SEXTO|30417,9100|0,0000|0,0000|23084,9300|1676,2300|0,0000|12923,0000|37684,1600|30417,9100
2023|10|O|CARCHI|BOLIVAR|1263,4300|15826,2500|0,0000|83109,5800|12501,8200|0,0000|1575,3400|97186,7400|17089,6800
2023|10|N|LOJA|CATAMAYO|68297,6700|3404,6500|0,0000|18044,9000|2172,4900|0,0000|0,0000|20217,3900|71702,3200
2023|10|K|GALAPAGOS|SANTA CRUZ|3468,3200|498,7800|0,0000|38793,2200|18594,9800|0,0000|0,0000|57388,2000|3967,1000
2023|11|L|GUAYAS|LOMAS DE SARGENTILLO|2875,2700|290,0000|0,0000|1015,6000|72,6400|0,0000|0,0000|1088,2400|3165,2700
2023|11|J|GUAYAS|BALZAR|127412,4600|15538,3500|0,0000|69588,2200|1572,9000|1045,2800|0,0000|79441,9000|142950,8100
2023|10|H|CHIMBORAZO|CHAMBO|43904,0600|276147,3900|0,0000|79616,1500|225985,6100|0,0000|1783,0000|307384,7600|320051,4500
2023|10|K|ORELLANA|LA JOYA DE LOS SACHAS|119,1300|0,0000|0,0000|39808,8800|0,0000|0,0000|8612,3700|48421,2500|119,1300
2023|10|I|MORONA SANTIAGO|TIWINTZA|6092,4500|3325,2500|0,0000|4551,9400|4800,8100|0,0000|0,0000|9352,7500|9417,7000
2023|10|B|PICHINCHA|CAYAMBE|122830,4600|0,0000|0,0000|15320,9700|1987,2700|0,0000|0,0000|17308,2400|122830,4600
2023|10|D|MORONA SANTIAGO|TIWINTZA|46276,1800|0,0000|0,0000|3387,0000|1,0000|0,0000|0,0000|3388,0000|46276,1800
2023|11|S|NAPO|ARCHIDONA|4245,5900|47612,6000|0,0000|11087,4600|121572,0600|0,0000|12553,7800|145213,3000|51858,1900
2023|10|R|EL ORO|LAS LAJAS|0,0000|0,0000|0,0000|823,4500|0,0000|0,0000|317,5800|1141,0300|0,0000
2023|10|S|EL ORO|ZARUMA|346211,7800|15300,7700|0,0000|318628,7000|12175,7700|0,0000|0,0000|330804,4700|361512,5500
2023|10|F|LOS RIOS|VENTANAS|41742,1200|1474,7600|0,0000|102754,5000|10901,9600|0,0000|0,0000|113656,4600|43216,8800
2023|11|E|MANABI|JUNIN|0,0000|1190,0000|0,0000|0,0000|659,4300|0,0000|0,0000|659,4300|1190,0000
2023|11|H|MORONA SANTIAGO|HUAMBOYA|0,0000|365,0000|0,0000|1518,6800|685,0000|0,0000|25,0000|2228,6800|365,0000
2023|10|A|TUNGURAHUA|SAN PEDRO DE PELILEO|4985,6400|6104247,0500|0,0000|353700,4100|3046435,9900|551417,3900|47206,9200|3998760,7100|6109232,6900
2023|10|Q|TUNGURAHUA|QUERO|1178,8200|9138,0000|0,0000|5350,6800|5616,8500|0,0000|0,0000|10967,5300|10316,8200
2023|10|D|LOJA|MACARA|0,0000|48141,4400|0,0000|16274,3300|95,6500|0,0000|0,0000|16369,9800|48141,4400
2023|10|M|ZAMORA CHINCHIPE|YACUAMBI|27382,7300|24890,0600|0,0000|50187,5500|6809,6300|0,0000|108,0000|57105,1800|52272,7900
2023|10|O|GUAYAS|BALZAR|4119,3600|100,0000|0,0000|865526,9700|24071,6200|0,0000|162,6300|889761,2200|4219,3600
2023|10|J|MANABI|SAN VICENTE|0,0000|600,0000|0,0000|418,4700|94,3000|0,0000|0,0000|512,7700|600,0000
2023|11|G|LOJA|QUILANGA|3255,9600|9596,4800|0,0000|2769,6500|4846,4100|0,0000|0,0000|7616,0600|12852,4400
2023|10|R|CHIMBORAZO|CHAMBO|0,0000|0,0000|0,0000|595,0400|0,0000|0,0000|0,0000|595,0400|0,0000
2023|10|A|MANABI|ROCAFUERTE|4397,8000|226198,0500|0,0000|50890,1200|137380,5300|626,1500|24,0000|188920,8000|230595,8500
2023|10|I|ZAMORA CHINCHIPE|YACUAMBI|0,0100|0,0000|0,0000|1161,7600|0,0000|0,0000|0,0000|1161,7600|0,0100
2023|10|O|CHIMBORAZO|ALAUSI|11820,5800|105276,9900|0,0000|425184,5700|80074,4400|0,0000|3120,2900|508379,3000|117097,5700
2023|10|O|MORONA SANTIAGO|LIMON - INDANZA|1412,5000|41613,1300|0,0000|628278,8400|54749,7600|0,0000|8647,5500|691676,1500|43025,6300
2023|10|L|GUAYAS|EL EMPALME|47912,5200|18581,5100|0,0000|16713,2700|3372,2200|0,0000|0,0000|20085,4900|66494,0300
2023|11|S|GALAPAGOS|ISABELA|410,0000|5382,9200|0,0000|927,7500|1367,0900|0,0000|1230,0000|3524,8400|5792,9200
2023|11|P|CHIMBORAZO|GUANO|7398,7200|11537,8000|0,0000|4671,0900|994,4700|0,0000|3691,5000|9357,0600|18936,5200
2023|11|M|NAPO|EL CHACO|29853,1900|1703,6700|0,0000|27851,4700|8144,5100|0,0000|107493,5700|143489,5500|31556,8600
2023|11|E|LOJA|MACARA|0,0000|1574,9600|0,0000|210,0100|3,8400|0,0000|0,0000|213,8500|1574,9600
2023|11|F|AZUAY|GUACHAPALA|21103,3000|0,0000|0,0000|33896,4200|1199,9900|0,0000|52,0000|35148,4100|21103,3000
2023|10|F|TUNGURAHUA|MOCHA|0,1000|0,0000|0,0000|0,1000|0,0000|0,0000|0,0000|0,1000|0,1000
2023|11|L|GALAPAGOS|SANTA CRUZ|356145,9300|82451,2300|0,0000|204282,2700|82622,6800|0,0000|19626,7600|306531,7100|438597,1600
2023|11|O|COTOPAXI|LATACUNGA|51386,3200|227674,0400|0,0000|5308649,6200|264143,1300|0,0000|38278,9900|5611071,7400|279060,3600
2023|11|M|GUAYAS|ISIDRO AYORA|1333,3400|837,0800|0,0000|120,0000|100,0000|0,0000|0,0000|220,0000|2170,4200
2023|12|L|GUAYAS|PEDRO CARBO|211974,2300|70394,4200|0,0000|181110,5500|25811,2100|0,0000|0,0000|206921,7600|282368,6500
2023|11|F|COTOPAXI|PUJILI|829953,8500|8283,2800|0,0000|438756,3900|31014,4900|0,0000|13234,0000|483004,8800|838237,1300
2023|10|P|LOS RIOS|URDANETA|0,0000|0,0000|0,0000|226,5700|937,2100|0,0000|1651,2000|2814,9800|0,0000
2023|10|O|CHIMBORAZO|PALLATANGA|13691,7300|36440,3300|0,0000|140297,5400|29956,6200|0,0000|837,4800|171091,6400|50132,0600
2023|10|G|SUCUMBIOS|PUTUMAYO|11325,5400|24154,6200|0,0000|8630,7300|5842,4500|0,0000|75,0000|14548,1800|35480,1600
2023|10|J|MANABI|TOSAGUA|92928,5000|163,5000|0,0000|90875,8700|983,3900|0,0000|264,0000|92123,2600|93092,0000
2023|10|R|PICHINCHA|PEDRO MONCAYO|6607,8600|352,0000|0,0000|3320,1300|10867,4900|0,0000|0,0000|14187,6200|6959,8600
2023|10|B|ZAMORA CHINCHIPE|YACUAMBI|4457,4400|0,0000|0,0000|2322,5400|122,3600|0,0000|0,0000|2444,9000|4457,4400
2023|4|P|COTOPAXI|SIGCHOS|594,9500|1500,0000|0,0000|175,0000|0,0000|0,0000|0,0000|175,0000|2094,9500
2023|11|B|ZAMORA CHINCHIPE|YACUAMBI|6696,0000|0,0000|0,0000|6540,0700|117,2500|0,0000|0,0000|6657,3200|6696,0000
2023|11|G|GALAPAGOS|SAN CRISTOBAL|467217,3500|331574,1200|0,0000|449969,6100|346838,3500|0,0000|1490,7500|798298,7100|798791,4700
2023|10|L|GUAYAS|MILAGRO|279070,7800|122062,2300|0,0000|142400,5200|45811,8200|176,3500|7689,0300|196077,7200|401133,0100
2023|10|N|AZUAY|PAUTE|59361,1700|25966,3700|0,0000|57437,3200|19552,6400|0,0000|251,4500|77241,4100|85327,5400
2023|10|A|CHIMBORAZO|GUAMOTE|1675,3300|75044,8200|0,0000|4651,9700|49203,6200|0,0000|0,0000|53855,5900|76720,1500
2023|10|P|CHIMBORAZO|GUAMOTE|3377,7200|370,0000|0,0000|8111,3900|219,5300|0,0000|515,1500|8846,0700|3747,7200
2023|11|F|BOLIVAR|CALUMA|3129,0100|5380,0100|0,0000|48010,0600|893,5900|0,0000|0,0000|48903,6500|8509,0200
2023|11|L|TUNGURAHUA|SANTIAGO DE PILLARO|33391,7700|17188,6100|0,0000|23431,0100|3542,4800|0,0000|0,0000|26973,4900|50580,3800
2023|11|A|BOLIVAR|CHILLANES|462,3400|1115,1000|0,0000|537,1600|10,7100|0,0000|0,0000|547,8700|1577,4400
2023|11|Q|LOJA|PUYANGO|2252,9600|6701,6600|0,0000|3922,6300|1733,2200|0,0000|0,0000|5655,8500|8954,6200
2023|11|B|ZAMORA CHINCHIPE|NANGARITZA|0,0200|0,0000|0,0000|10463,7600|10440,8700|0,0000|0,0000|20904,6300|0,0200
2023|10|D|ZAMORA CHINCHIPE|CENTINELA DEL CONDOR|0,0000|0,0000|0,0000|132,0400|0,0000|0,0000|0,0000|132,0400|0,0000
2023|11|E|BOLIVAR|CHIMBO|0,0000|2008,2000|0,0000|324,4300|420,0000|0,0000|19,5000|763,9300|2008,2000
2023|11|H|MANABI|SAN VICENTE|1493,2200|20391,3500|0,0000|9020,4100|12979,2200|0,0000|0,0000|21999,6300|21884,5700
2023|10|V|TUNGURAHUA|CEVALLOS|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|12|P|GUAYAS|NOBOL|28078,5700|27456,4400|0,0000|14284,5300|208,9900|740,5300|0,0000|15234,0500|55535,0100
2023|10|O|PICHINCHA|CAYAMBE|8535,8200|296474,3300|0,0000|851121,5400|74558,4800|0,0000|6852,7200|932532,7400|305010,1500
2023|10|P|GUAYAS|PEDRO CARBO|0,0000|5329,8000|0,0000|1406,0600|2351,4800|0,0000|0,0000|3757,5400|5329,8000
2023|11|L|CHIMBORAZO|CHAMBO|1343,0700|3250,0000|0,0000|395,3100|104,4600|0,0000|0,0000|499,7700|4593,0700
2023|10|Q|AZUAY|CAMILO PONCE ENRIQUEZ|0,0000|2011,5100|0,0000|16,5000|885,0800|0,0000|0,0000|901,5800|2011,5100
2023|10|Q|LOJA|PUYANGO|2104,9000|7804,7500|0,0000|4046,3100|5461,2600|0,0000|0,0000|9507,5700|9909,6500
2023|10|S|GUAYAS|NOBOL|34465,7600|46912,0900|0,0000|19549,8900|17298,3900|0,0000|13584,5900|50432,8700|81377,8500
2023|11|V|IMBABURA|IBARRA|986,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|986,0000
2023|12|E|COTOPAXI|PUJILI|0,0000|60145,1600|0,0000|64461,8300|22365,3800|0,0000|873,9000|87701,1100|60145,1600
2023|11|F|MORONA SANTIAGO|PABLO SEXTO|214078,7200|20,0000|0,0100|2714,1200|9012,1500|0,0000|0,0000|11726,2700|214098,7300
2023|11|P|COTOPAXI|SALCEDO|27798,5500|3705,2800|0,0000|20928,3200|5779,0600|0,0000|1047,8000|27755,1800|31503,8300
2023|11|D|ESMERALDAS|QUININDE|5972,0500|0,0000|0,0000|6026,3000|1371,8500|0,0000|0,0000|7398,1500|5972,0500
2023|11|K|MANABI|PUERTO LOPEZ|34,7500|0,0000|0,0000|3120,6400|2986,1000|0,0000|460,0000|6566,7400|34,7500
2023|11|G|AZUAY|NABON|360321,8900|35390,6300|0,0000|349080,9700|40006,8700|0,0000|1081,5000|390169,3400|395712,5200
2023|12|S|MANABI|24 DE MAYO|9145,2000|3830,5000|0,0000|13797,4600|1824,7500|0,0000|0,0000|15622,2100|12975,7000
2023|12|T|GUAYAS|GUAYAQUIL|702733,5500|431971,4200|0,0000|470815,3500|194991,1800|12200,0000|37764,0000|715770,5300|1134704,9700
2023|12|P|MORONA SANTIAGO|LIMON - INDANZA|0,0000|6754,0000|0,0000|1553,6800|5652,1500|0,0000|0,0000|7205,8300|6754,0000
2023|12|I|EL ORO|HUAQUILLAS|217198,6200|282331,6700|0,0000|264077,4900|181287,2000|0,0000|16465,0000|461829,6900|499530,2900
2023|12|L|CARCHI|MONTUFAR|40313,5400|24519,2600|0,0000|20653,8800|93771,3600|0,0000|0,0000|114425,2400|64832,8000
2023|5|L|LOJA|MACARA|13763,0000|7392,0000|0,0000|2339,6700|447,0100|0,0000|0,0000|2786,6800|21155,0000
2023|6|L|LOS RIOS|URDANETA|35630,7700|68575,0400|0,0000|17622,0900|36089,8000|0,0000|0,0000|53711,8900|104205,8100
2023|5|N|COTOPAXI|PANGUA|0,0000|0,0100|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0100
2023|5|I|ESMERALDAS|ELOY ALFARO|95717,3900|2631,0600|0,0000|5198,1400|6073,6200|18625,1200|0,0000|29896,8800|98348,4500
2023|5|Q|BOLIVAR|CALUMA|455,7300|13249,2700|0,0000|603,3100|12209,5600|0,0000|569,0100|13381,8800|13705,0000
2023|5|X|MORONA SANTIAGO|MORONA|0,0000|150,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|150,0000
2023|5|H|MORONA SANTIAGO|TIWINTZA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|5|O|MORONA SANTIAGO|TAISHA|845,0800|1925,0200|0,0000|367827,2200|3800,0000|0,0000|650,5000|372277,7200|2770,1000
2023|6|E|LOS RIOS|QUEVEDO|717018,6100|0,0000|0,0000|284442,1600|4754,1300|0,0000|521,5000|289717,7900|717018,6100
2023|6|E|GUAYAS|SAN JACINTO DE YAGUACHI|0,1000|18956,0400|0,0000|201,7800|10683,4900|0,0000|863,8200|11749,0900|18956,1400
2023|6|N|AZUAY|CHORDELEG|3967,8700|2600,0000|0,0000|3316,2100|0,0000|0,0000|0,0000|3316,2100|6567,8700
2023|6|F|LOJA|PUYANGO|77727,1700|1700,0100|0,0000|147632,2500|3660,4600|0,0000|1547,1500|152839,8600|79427,1800
2023|6|D|IMBABURA|IBARRA|114636,1500|5907008,4500|0,0000|2908223,0700|2057692,2300|0,0000|36558,4600|5002473,7600|6021644,6000
2023|6|S|CHIMBORAZO|CHAMBO|13575,6300|3825,0000|0,0000|1253,9000|6942,8100|0,0000|6,9000|8203,6100|17400,6300
2023|6|R|LOS RIOS|QUINSALOMA|1201,5000|10996,0000|0,0000|6335,8600|7195,4600|0,0000|0,0000|13531,3200|12197,5000
2023|6|R|CAÑAR|BIBLIAN|7438,4500|5234,0000|0,0000|1650,8700|630,4200|0,0000|14,4500|2295,7400|12672,4500
2023|6|B|GUAYAS|NARANJAL|12691,5500|11459,1100|0,0000|23498,7400|8857,1400|0,0000|0,0000|32355,8800|24150,6600
2023|5|C|BOLIVAR|SAN MIGUEL|19253,8300|32374,1500|0,0000|12620,3000|44548,4600|0,0000|0,0000|57168,7600|51627,9800
2023|6|L|LOJA|GONZANAMA|18220,9200|27599,9500|0,0000|11233,1100|16668,5700|0,0000|0,0000|27901,6800|45820,8700
2023|6|E|LOJA|PALTAS|0,0100|13051,1900|0,0000|2313,7200|5162,5100|0,0000|300,0000|7776,2300|13051,2000
2023|6|J|EL ORO|PASAJE|481528,3400|29980,1500|0,0000|199059,7600|61883,9500|0,0000|4303,1000|265246,8100|511508,4900
2023|6|V|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|12668,1000|56827,7400|0,0000|9101,4400|17818,3400|0,0000|0,0000|26919,7800|69495,8400
2023|6|K|ZAMORA CHINCHIPE|YANTZAZA|13515,8800|1204,8200|0,0000|91525,7800|107321,8000|0,0000|7936,2800|206783,8600|14720,7000
2023|6|H|EL ORO|CHILLA|915,0000|3200,0100|0,0000|11473,4000|664,1800|0,0000|0,0000|12137,5800|4115,0100
2023|6|F|GUAYAS|ALFREDO BAQUERIZO MORENO|55985,3600|77883,5700|0,0000|133759,4700|54694,3100|0,0000|3836,1500|192289,9300|133868,9300
2023|6|S|AZUAY|OÑA|2705,3600|13470,2700|0,0000|23708,4500|8820,5200|0,0000|0,0000|32528,9700|16175,6300
2023|6|A|AZUAY|CHORDELEG|1225,0100|60629,8600|0,0000|5423,2300|44181,8000|0,0000|128,0000|49733,0300|61854,8700
2023|6|O|EL ORO|PASAJE|7604,8000|664584,3800|0,0000|885774,7300|49517,1200|0,0000|4322,5000|945561,0200|672189,1800
2023|6|O|LOS RIOS|URDANETA|1973,4500|0,0000|0,0000|158884,7300|20223,4800|0,0000|0,0000|179108,2100|1973,4500
2023|6|R|ZAMORA CHINCHIPE|YACUAMBI|1684,2000|1025,0100|0,0000|5210,2900|586,9200|0,0000|0,0000|5797,2100|2709,2200
2023|2|B|MANABI|MONTECRISTI|492948,1100|3942,5000|0,0000|243784,0400|133959,7700|0,0000|18581,0200|396324,8300|496890,6100
2023|6|V|AZUAY|CUENCA|7290,8800|51512,0500|0,0000|14692,4300|8443,6900|0,0000|0,0000|23136,1200|58802,9300
2023|6|P|AZUAY|SEVILLA DE ORO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|6|O|MANABI|JIPIJAPA|9424,8500|259,7800|0,0000|318962,6800|3567,5200|0,0000|460,0000|322990,2000|9684,6300
2023|6|J|LOJA|CHAGUARPAMBA|0,0000|0,0000|0,0000|27,2000|0,0000|0,0000|0,0000|27,2000|0,0000
2023|6|L|BOLIVAR|ECHEANDIA|9190,2400|15869,7100|0,0000|9741,0500|6843,8600|0,0000|967,1300|17552,0400|25059,9500
2023|6|K|AZUAY|GUALACEO|2067,4100|137360,9400|0,0000|72094,3900|95080,8700|0,0000|192,8300|167368,0900|139428,3500
2023|5|A|ESMERALDAS|RIO VERDE|19262,1200|136848,7400|27000,0000|30700,5500|190479,1200|0,0000|0,0000|221179,6700|183110,8600
2023|6|E|MANABI|SANTA ANA|0,1100|2518,5000|0,0000|7639,5900|5995,7800|0,0000|8,2000|13643,5700|2518,6100
2023|6|F|BOLIVAR|ECHEANDIA|30533,2000|30,0000|0,0000|92421,0100|488,4700|0,0000|0,0000|92909,4800|30563,2000
2023|6|D|AZUAY|CAMILO PONCE ENRIQUEZ|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|5|A|AZUAY|SAN FERNANDO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|6|J|AZUAY|SAN FERNANDO|1670,0000|3592,5000|0,0000|3697,7800|8,2200|0,0000|0,0000|3706,0000|5262,5000
2023|6|L|CAÑAR|CAÑAR|94207,6800|102417,3100|0,0000|70976,5500|16932,7600|0,0000|0,0000|87909,3100|196624,9900
2023|6|L|LOS RIOS|PALENQUE|4585,1300|250,0000|0,0000|1025,2600|251,7800|0,0000|0,0000|1277,0400|4835,1300
2023|6|O|CAÑAR|LA TRONCAL|13415,8900|133449,6200|0,0000|174611,3100|56642,3600|0,0000|1745,9800|232999,6500|146865,5100
2023|7|I|MANABI|SANTA ANA|8151,4100|3742,0500|0,0000|8265,6800|3405,5000|0,0000|0,0000|11671,1800|11893,4600
2023|7|C|LOS RIOS|PUEBLO VIEJO|213272,3800|1959527,6600|22041,6000|249438,1000|1901847,5000|0,0000|7422,8200|2158708,4200|2194841,6400
2023|7|S|PICHINCHA|CAYAMBE|2669137,8400|217799,9400|2664,8000|940603,4800|132676,8000|6434,3000|73819,3300|1153533,9100|2889602,5800
2023|7|L|ESMERALDAS|ELOY ALFARO|2446,4200|2698,8100|0,0000|760,8200|0,0000|0,0000|0,0000|760,8200|5145,2300
2023|7|C|TUNGURAHUA|MOCHA|23677,8800|28628,0500|0,0000|15295,2300|6412,4300|16,0000|78,0000|21801,6600|52305,9300
2023|7|L|AZUAY|GIRON|13879,2900|413,9700|0,0000|1026,5100|386,9000|0,0000|0,0000|1413,4100|14293,2600
2023|7|P|EL ORO|SANTA ROSA|1869,4400|134275,6800|0,0000|15155,0600|4222,3800|0,0000|6062,0500|25439,4900|136145,1200
2023|6|O|CAÑAR|BIBLIAN|5103,2300|105277,2900|0,0000|414121,3100|88075,3100|0,0000|4122,6500|506319,2700|110380,5200
2023|7|C|AZUAY|CHORDELEG|423082,1400|78200,5100|0,0000|499537,6000|16313,1000|0,0000|5150,8100|521001,5100|501282,6500
2023|7|K|EL ORO|SANTA ROSA|41219,6100|1623823,8200|0,0000|427513,0500|127463,4100|0,0000|1409,0000|556385,4600|1665043,4300
2023|7|S|NAPO|CARLOS JULIO AROSEMENA TOLA|110,3200|0,0000|0,0000|4793,8500|30,3200|0,0000|125,5000|4949,6700|110,3200
2023|7|A|AZUAY|OÑA|7446,4200|1022,7500|0,0000|2848,0000|2598,6600|0,0000|0,0000|5446,6600|8469,1700
2023|7|L|ZAMORA CHINCHIPE|YACUAMBI|133,9300|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|133,9300
2023|7|L|LOJA|MACARA|32338,6100|3305,0000|0,0000|2955,3700|253,8900|0,0000|0,0000|3209,2600|35643,6100
2023|7|J|SUCUMBIOS|SHUSHUFINDI|135072,3900|3764,1700|0,0000|72333,8200|6362,5700|1024,5200|3083,5400|82804,4500|138836,5600
2023|5|Q|CAÑAR|BIBLIAN|2500,0000|10952,0500|0,0000|2960,5100|3751,4300|0,0000|0,0000|6711,9400|13452,0500
2023|7|A|MORONA SANTIAGO|GUALAQUIZA|0,1000|10,5300|0,0000|1655,4800|0,0000|0,0000|0,0000|1655,4800|10,6300
2023|7|C|LOS RIOS|BABA|15498,3200|8820,7500|0,0000|5457,4100|6652,4900|0,0000|0,0000|12109,9000|24319,0700
2023|7|O|BOLIVAR|CHILLANES|0,0000|1,0000|0,0000|9872,1800|1511,0400|0,0000|0,0000|11383,2200|1,0000
2023|4|T|SANTO DOMINGO DE LOS TSACHILAS|SANTO DOMINGO|7689,0100|3706,0000|1,0000|3903,4100|270,5000|0,0000|0,0000|4173,9100|11396,0100
2023|7|N|GALAPAGOS|ISABELA|158425,7200|198289,5300|0,0000|181881,1900|60742,9800|0,0000|11949,9200|254574,0900|356715,2500
2023|7|N|MORONA SANTIAGO|GUALAQUIZA|156032,5700|248,1900|0,0000|116762,6400|40972,1900|0,0000|1166,0000|158900,8300|156280,7600
2023|7|F|BOLIVAR|ECHEANDIA|7178,7700|23897,0400|0,0000|56976,9500|1993,7000|0,0000|0,0000|58970,6500|31075,8100
2023|7|H|AZUAY|CAMILO PONCE ENRIQUEZ|44140,9800|179986,4200|0,0000|41694,1500|99285,3100|0,0000|2102,0000|143081,4600|224127,4000
2023|7|Q|MANABI|SAN VICENTE|600,0100|4663,2400|0,0000|1074,3600|13,5000|0,0000|0,0000|1087,8600|5263,2500
2023|7|E|CARCHI|MONTUFAR|26,7900|21420,0100|0,0000|7333,0400|230,2500|0,0000|959,0500|8522,3400|21446,8000
2023|6|F|GUAYAS|NOBOL|309041,5300|42285,0400|0,0000|116063,3400|15815,3300|0,0000|0,0000|131878,6700|351326,5700
2023|7|M|GUAYAS|BALAO|768,4000|400,0000|0,0000|2196,5200|468,7000|0,0000|0,0000|2665,2200|1168,4000
2023|7|J|GUAYAS|ALFREDO BAQUERIZO MORENO|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|7|D|EL ORO|PASAJE|0,0000|0,0000|0,0000|116,0800|0,0000|0,0000|0,0000|116,0800|0,0000
2023|6|J|PICHINCHA|PUERTO QUITO|4343,2600|0,0100|0,0000|14748,5000|629,8300|0,0000|0,0000|15378,3300|4343,2700
2023|3|B|LOJA|PALTAS|82,0100|4139,3900|0,0000|1605,0100|0,3000|0,0000|0,0000|1605,3100|4221,4000
2023|6|J|MANABI|PICHINCHA|52513,7600|4808,5500|0,0000|57173,5600|137386,9700|0,0000|293,6000|194854,1300|57322,3100
2023|7|F|MANABI|JARAMIJO|123920,9400|35890,5300|0,0000|190725,5800|29681,1600|19476,0300|26194,7200|266077,4900|159811,4700
2023|7|A|EL ORO|ATAHUALPA|1723,5700|21483,2700|0,0000|3119,1200|45450,7700|0,0000|0,0000|48569,8900|23206,8400
2023|7|P|LOS RIOS|MONTALVO|100,0000|0,0000|0,0000|95,0000|0,0000|0,0000|0,0000|95,0000|100,0000
2023|6|R|AZUAY|NABON|4199,8200|0,0000|0,0000|587,8600|0,0000|0,0000|0,0000|587,8600|4199,8200
2023|7|X|CHIMBORAZO|PALLATANGA|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000|0,0000
2023|5|X|ESMERALDAS|ESMERALDAS|178,5700|0,0000|0,0000|115,0000|0,0000|0,0000|0,0000|115,0000|178,5700
2023|7|E|CARCHI|TULCAN|2726,8600|210762,2400|0,0000|41505,6600|6049,9400|0,0000|2259,0000|49814,6000|213489,1000
